﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718958013;21/06/2024 8:20:13;22,9444;30,7;53;1016,76;5,30467;201;-1;
1718958077;21/06/2024 8:21:17;23;30,7;53;1016,73;5,30467;221;-1;
1718958142;21/06/2024 8:22:22;23;30,7;53;1016,66;3,1828;233;-1;
1718958207;21/06/2024 8:23:27;23,1111;30,8;54;1016,63;2,12187;289;-1;
1718958272;21/06/2024 8:24:32;23,2778;31;53;1016,63;3,1828;261;-1;
1718958337;21/06/2024 8:25:37;23,3889;31;53;1016,66;1,06093;275;-1;
1718958402;21/06/2024 8:26:42;23,5556;31,2;52;1016,56;3,1828;261;-1;
1718958467;21/06/2024 8:27:47;23,7222;31,4;52;1016,66;2,12187;302;-1;
1718958528;21/06/2024 8:28:48;23,8333;31,4;52;1016,59;2,12187;230;-1;
1718958592;21/06/2024 8:29:52;23,9444;31,6;51;1016,63;2,12187;137;-1;
1718958657;21/06/2024 8:30:57;24;31,6;51;1016,66;2,12187;257;-1;
1718958723;21/06/2024 8:32:03;24,1111;31,7;51;1016,66;7,42654;200;-1;
1718958787;21/06/2024 8:33:07;24,1111;31,8;50;1016,66;5,30467;223;-1;
1718958852;21/06/2024 8:34:12;24,0556;31,8;50;1016,66;4,24374;253;-1;
1718958917;21/06/2024 8:35:17;24,0556;31,9;50;1016,66;8,48747;209;-1;
1718958982;21/06/2024 8:36:22;24;31,9;49;1016,66;5,30467;200;-1;
1718959043;21/06/2024 8:37:23;24;31,9;49;1016,66;4,24374;205;-1;
1718959103;21/06/2024 8:38:23;24;31,8;50;1016,63;7,42654;228;-1;
1718959167;21/06/2024 8:39:27;24;31,8;50;1016,63;5,30467;209;-1;
1718959228;21/06/2024 8:40:28;24,0556;31,9;50;1016,59;3,1828;220;-1;
1718959292;21/06/2024 8:41:32;24,0556;32;50;1016,59;4,24374;231;-1;
1718959357;21/06/2024 8:42:37;24,1667;32;49;1016,59;6,3656;223;-1;
1718959422;21/06/2024 8:43:42;24,1667;32,1;49;1016,63;4,24374;200;-1;
1718959487;21/06/2024 8:44:47;24,2222;32,2;49;1016,56;3,1828;194;-1;
1718959552;21/06/2024 8:45:52;24,3333;32,2;49;1016,49;6,3656;243;-1;
1718959617;21/06/2024 8:46:57;24,4444;32,3;49;1016,56;6,3656;205;-1;
1718959682;21/06/2024 8:48:02;24,5556;32,4;48;1016,56;2,12187;182;-1;
1718959743;21/06/2024 8:49:03;24,5556;32,5;48;1016,49;2,12187;209;-1;
1718959807;21/06/2024 8:50:07;24,6111;32,6;47;1016,49;4,24374;222;-1;
1718959872;21/06/2024 8:51:12;24,6667;32,5;47;1016,46;11,6703;243;-1;
1718959938;21/06/2024 8:52:18;24,7222;32,4;47;1016,46;6,3656;234;-1;
1718960002;21/06/2024 8:53:22;24,7778;31,8;47;1016,46;8,48747;227;-1;
1718960067;21/06/2024 8:54:27;24,7778;31,5;47;1016,56;3,1828;223;-1;
1718960133;21/06/2024 8:55:33;24,7778;31;47;1016,53;5,30467;214;-1;
1718960197;21/06/2024 8:56:37;24,7778;30,7;47;1016,59;2,12187;252;-1;
1718960262;21/06/2024 8:57:42;24,8333;30,6;47;1016,63;6,3656;274;-1;
1718960327;21/06/2024 8:58:47;24,9444;30,2;47;1016,66;2,12187;277;-1;
1718960392;21/06/2024 8:59:52;25;30,2;46;1016,63;5,30467;213;-1;
1718960453;21/06/2024 9:00:53;25,0556;29,9;46;1016,66;3,1828;303;-1;
1718960517;21/06/2024 9:01:57;25,1667;29,7;46;1016,66;3,1828;291;-1;
1718960582;21/06/2024 9:03:02;25,1667;29,6;46;1016,66;9,54841;331;-1;
1718960648;21/06/2024 9:04:08;25,2778;29,4;45;1016,73;4,24374;222;-1;
1718960712;21/06/2024 9:05:12;25,2778;29,1;45;1016,73;4,24374;254;-1;
1718960777;21/06/2024 9:06:17;25,3333;29;45;1016,73;4,24374;326;-1;
1718960842;21/06/2024 9:07:22;25,4444;28,9;45;1016,66;4,24374;238;-1;
1718960907;21/06/2024 9:08:27;25,5556;28,8;45;1016,66;3,1828;253;-1;
1718960968;21/06/2024 9:09:28;25,6111;28,6;45;1016,73;5,30467;245;-1;
1718961032;21/06/2024 9:10:32;25,6667;28,5;45;1016,63;2,12187;33;-1;
1718961097;21/06/2024 9:11:37;25,7222;28,4;45;1016,63;1,06093;224;-1;
1718961163;21/06/2024 9:12:43;25,7778;28,4;45;1016,63;4,24374;245;-1;
1718961227;21/06/2024 9:13:47;25,8889;28,3;44;1016,59;2,12187;360;-1;
1718961292;21/06/2024 9:14:52;25,9444;28,2;44;1016,49;6,3656;212;-1;
1718961357;21/06/2024 9:15:57;26;28,1;43;1016,53;3,1828;231;-1;
1718961422;21/06/2024 9:17:02;25,9444;28;43;1016,49;4,24374;190;-1;
1718961487;21/06/2024 9:18:07;25,9444;27,9;44;1016,42;7,42654;273;-1;
1718961552;21/06/2024 9:19:12;25,9444;27,8;44;1016,42;2,12187;307;-1;
