﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;5:49.038;0;;4:24.354;0;42.039;0;42.645;0;54.1;5:49.038;16:10:49.038;4:24.354;0:42.039;0:42.645;153.1;Brian COOK;0:03:31.206;P-AM;;Ferrari of Seattle;;GF;264.354;42.039;42.645;
203;1;2;1:55.296;0;;39.446;0;36.301;0;39.549;0;163.8;7:44.334;16:12:44.334;0:39.446;0:36.301;0:39.549;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.446;36.301;39.549;
203;1;3;1:53.489;0;;38.628;0;35.362;0;39.499;0;166.4;9:37.823;16:14:37.823;0:38.628;0:35.362;0:39.499;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.628;35.362;39.499;
203;1;4;1:53.145;0;;38.451;0;35.449;0;39.245;2;166.9;11:30.968;16:16:30.968;0:38.451;0:35.449;0:39.245;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.451;35.449;39.245;
203;1;5;1:56.969;0;;38.480;0;36.146;0;42.343;0;161.4;13:27.937;16:18:27.937;0:38.480;0:36.146;0:42.343;268.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.480;36.146;42.343;
203;1;6;1:53.467;2;;38.548;0;35.336;2;39.583;0;166.4;15:21.404;16:20:21.404;0:38.548;0:35.336;0:39.583;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.548;35.336;39.583;
203;1;7;20:02.422;0;B;38.366;2;;0;;0;15.7;35:23.826;16:40:23.826;0:38.366;;;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.366;;;
203;1;8;2:13.053;0;;50.866;0;39.719;0;42.468;0;141.9;37:36.879;16:42:36.879;0:50.866;0:39.719;0:42.468;171.2;Brian COOK;0:19:06.339;P-AM;;Ferrari of Seattle;;GF;50.866;39.719;42.468;
203;1;9;1:56.905;0;;40.055;0;37.151;0;39.699;0;161.5;39:33.784;16:44:33.784;0:40.055;0:37.151;0:39.699;264.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.055;37.151;39.699;
203;1;10;1:55.702;0;;38.796;0;35.963;0;40.943;0;163.2;41:29.486;16:46:29.486;0:38.796;0:35.963;0:40.943;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.796;35.963;40.943;
203;1;11;1:53.796;0;;38.562;0;35.626;0;39.608;0;165.9;43:23.282;16:48:23.282;0:38.562;0:35.626;0:39.608;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.562;35.626;39.608;
203;1;12;1:55.349;0;;38.612;0;35.698;0;41.039;0;163.7;45:18.631;16:50:18.631;0:38.612;0:35.698;0:41.039;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.612;35.698;41.039;
203;1;13;1:53.274;0;;38.456;0;35.420;0;39.398;0;166.7;47:11.905;16:52:11.905;0:38.456;0:35.420;0:39.398;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.456;35.420;39.398;
203;1;14;3:00.299;0;B;42.217;0;;0;;0;104.7;50:12.204;16:55:12.204;0:42.217;;;245.4;Brian COOK;;P-AM;;Ferrari of Seattle;;RF;42.217;;;
204;1;1;2:26.304;0;;59.613;0;42.786;0;43.905;0;129.1;2:26.304;16:07:26.304;0:59.613;0:42.786;0:43.905;137.1;Tony DAVIS;0:00:08.206;P-AM;;Continental AutoSports;;GF;59.613;42.786;43.905;
204;1;2;1:55.685;0;;39.813;0;36.112;0;39.760;0;163.2;4:21.989;16:09:21.989;0:39.813;0:36.112;0:39.760;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.813;36.112;39.760;
204;1;3;1:53.888;2;;38.736;0;35.684;0;39.468;2;165.8;6:15.877;16:11:15.877;0:38.736;0:35.684;0:39.468;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.736;35.684;39.468;
204;1;4;1:56.238;0;;38.681;0;37.270;0;40.287;0;162.4;8:12.115;16:13:12.115;0:38.681;0:37.270;0:40.287;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.681;37.270;40.287;
204;1;5;1:54.037;0;;38.750;0;35.686;0;39.601;0;165.6;10:06.152;16:15:06.152;0:38.750;0:35.686;0:39.601;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.750;35.686;39.601;
204;1;6;2:05.773;0;;41.404;0;40.235;0;44.134;0;150.1;12:11.925;16:17:11.925;0:41.404;0:40.235;0:44.134;265.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.404;40.235;44.134;
204;1;7;1:57.449;0;;38.970;0;38.382;0;40.097;0;160.8;14:09.374;16:19:09.374;0:38.970;0:38.382;0:40.097;263.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.970;38.382;40.097;
204;1;8;1:54.606;0;;38.854;0;35.721;0;40.031;0;164.8;16:03.980;16:21:03.980;0:38.854;0:35.721;0:40.031;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.854;35.721;40.031;
204;1;9;1:58.916;0;;38.738;0;38.139;0;42.039;0;158.8;18:02.896;16:23:02.896;0:38.738;0:38.139;0:42.039;265.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.738;38.139;42.039;
204;1;10;1:54.161;0;;38.738;0;35.748;0;39.675;0;165.4;19:57.057;16:24:57.057;0:38.738;0:35.748;0:39.675;263.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.738;35.748;39.675;
204;1;11;5:35.307;0;B;39.006;0;35.937;0;4:20.364;0;56.3;25:32.364;16:30:32.364;0:39.006;0:35.937;4:20.364;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.006;35.937;260.364;
204;1;12;2:07.717;0;;49.932;0;37.135;0;40.650;0;147.8;27:40.081;16:32:40.081;0:49.932;0:37.135;0:40.650;153.6;Tony DAVIS;0:03:44.055;P-AM;;Continental AutoSports;;GF;49.932;37.135;40.650;
204;1;13;7:07.919;0;B;38.850;0;;0;;0;44.1;34:48.000;16:39:48.000;0:38.850;;;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;RF;38.850;;;
204;1;14;2:04.026;0;;44.945;0;36.789;0;42.292;0;152.2;36:52.026;16:41:52.026;0:44.945;0:36.789;0:42.292;165.2;Tony DAVIS;0:06:12.783;P-AM;;Continental AutoSports;;GF;44.945;36.789;42.292;
204;1;15;1:53.921;0;;38.983;0;35.526;0;39.412;0;165.7;38:45.947;16:43:45.947;0:38.983;0:35.526;0:39.412;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.983;35.526;39.412;
204;1;16;8:46.369;0;B;38.419;2;35.593;2;7:32.357;0;35.9;47:32.316;16:52:32.316;0:38.419;0:35.593;7:32.357;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.419;35.593;452.357;
205;1;1;8:15.573;0;;6:44.753;0;43.934;0;46.886;0;38.1;8:15.573;16:13:15.573;6:44.753;0:43.934;0:46.886;122.8;Michael MATHES;0:05:49.269;P-AM;;Ferrari of Central New Jersey;;GF;404.753;43.934;46.886;
205;1;2;2:00.567;0;;40.872;0;37.939;0;41.756;0;156.6;10:16.140;16:15:16.140;0:40.872;0:37.939;0:41.756;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.872;37.939;41.756;
205;1;3;1:56.104;2;;39.172;0;35.767;0;41.165;0;162.6;12:12.244;16:17:12.244;0:39.172;0:35.767;0:41.165;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.172;35.767;41.165;
205;1;4;1:59.716;0;;39.183;0;39.167;0;41.366;0;157.7;14:11.960;16:19:11.960;0:39.183;0:39.167;0:41.366;265.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.183;39.167;41.366;
205;1;5;1:54.785;0;;39.028;0;35.619;2;40.138;0;164.5;16:06.745;16:21:06.745;0:39.028;0:35.619;0:40.138;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.028;35.619;40.138;
205;1;6;1:59.858;0;;39.111;0;35.934;0;44.813;0;157.5;18:06.603;16:23:06.603;0:39.111;0:35.934;0:44.813;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.111;35.934;44.813;
205;1;7;2:02.017;0;;41.846;0;39.956;0;40.215;0;154.7;20:08.620;16:25:08.620;0:41.846;0:39.956;0:40.215;223.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.846;39.956;40.215;
205;1;8;6:03.784;0;B;38.997;0;35.895;0;4:48.892;0;51.9;26:12.404;16:31:12.404;0:38.997;0:35.895;4:48.892;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.997;35.895;288.892;
205;1;9;2:08.268;0;;48.408;0;37.408;0;42.452;0;147.2;28:20.672;16:33:20.672;0:48.408;0:37.408;0:42.452;175.9;Michael MATHES;0:04:11.039;P-AM;;Ferrari of Central New Jersey;;GF;48.408;37.408;42.452;
205;1;10;8:41.072;0;B;42.304;0;;0;;0;36.2;37:01.744;16:42:01.744;0:42.304;;;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.304;;;
205;1;11;2:04.906;0;;46.167;0;36.658;0;42.081;0;151.2;39:06.650;16:44:06.650;0:46.167;0:36.658;0:42.081;176.5;Michael MATHES;0:07:38.032;P-AM;;Ferrari of Central New Jersey;;GF;46.167;36.658;42.081;
205;1;12;1:53.683;0;;38.546;0;35.328;0;39.809;2;166.1;41:00.333;16:46:00.333;0:38.546;0:35.328;0:39.809;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.546;35.328;39.809;
205;1;13;1:53.230;0;;38.408;0;35.204;0;39.618;0;166.8;42:53.563;16:47:53.563;0:38.408;0:35.204;0:39.618;264.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.408;35.204;39.618;
205;1;14;1:53.088;0;;38.196;2;35.118;0;39.774;0;167.0;44:46.651;16:49:46.651;0:38.196;0:35.118;0:39.774;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.196;35.118;39.774;
205;1;15;3:15.371;0;B;38.459;0;;0;;0;96.6;48:02.022;16:53:02.022;0:38.459;;;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.459;;;
209;1;1;6:11.633;0;;4:53.630;0;37.353;0;40.650;0;50.8;6:11.633;16:11:11.633;4:53.630;0:37.353;0:40.650;141.0;Justin ROTHBERG;0:04:05.056;P-AM;;Ferrari of Palm Beach;;GF;293.630;37.353;40.650;
209;1;2;1:55.677;0;;39.786;0;36.137;0;39.754;0;163.2;8:07.310;16:13:07.310;0:39.786;0:36.137;0:39.754;265.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.786;36.137;39.754;
209;1;3;1:54.760;0;;39.201;0;35.756;0;39.803;0;164.5;10:02.070;16:15:02.070;0:39.201;0:35.756;0:39.803;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.201;35.756;39.803;
209;1;4;2:15.757;0;;59.428;0;36.498;0;39.831;0;139.1;12:17.827;16:17:17.827;0:59.428;0:36.498;0:39.831;267.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;59.428;36.498;39.831;
209;1;5;1:56.526;0;;39.002;0;35.810;0;41.714;0;162.0;14:14.353;16:19:14.353;0:39.002;0:35.810;0:41.714;267.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.002;35.810;41.714;
209;1;6;1:54.957;0;;39.134;0;35.988;0;39.835;0;164.3;16:09.310;16:21:09.310;0:39.134;0:35.988;0:39.835;267.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.134;35.988;39.835;
209;1;7;1:55.815;0;;39.324;0;36.193;0;40.298;0;163.0;18:05.125;16:23:05.125;0:39.324;0:36.193;0:40.298;269.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.324;36.193;40.298;
209;1;8;1:58.932;0;;39.465;0;38.054;0;41.413;0;158.8;20:04.057;16:25:04.057;0:39.465;0:38.054;0:41.413;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.465;38.054;41.413;
209;1;9;1:56.323;0;;39.869;0;36.298;0;40.156;0;162.3;22:00.380;16:27:00.380;0:39.869;0:36.298;0:40.156;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.869;36.298;40.156;
209;1;10;1:55.955;0;;39.819;0;36.030;0;40.106;0;162.8;23:56.335;16:28:56.335;0:39.819;0:36.030;0:40.106;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.819;36.030;40.106;
209;1;11;1:55.739;0;;39.588;0;36.159;0;39.992;0;163.1;25:52.074;16:30:52.074;0:39.588;0:36.159;0:39.992;267.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.588;36.159;39.992;
209;1;12;1:56.758;0;;39.385;0;36.361;0;41.012;0;161.7;27:48.832;16:32:48.832;0:39.385;0:36.361;0:41.012;267.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.385;36.361;41.012;
209;1;13;8:26.631;0;B;39.562;0;;0;;0;37.3;36:15.463;16:41:15.463;0:39.562;;;273.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.562;;;
209;1;14;2:17.936;0;;53.014;0;41.131;0;43.791;0;136.9;38:33.399;16:43:33.399;0:53.014;0:41.131;0:43.791;152.9;Justin ROTHBERG;0:07:32.794;P-AM;;Ferrari of Palm Beach;;GF;53.014;41.131;43.791;
209;1;15;1:57.863;0;;41.242;0;36.633;0;39.988;0;160.2;40:31.262;16:45:31.262;0:41.242;0:36.633;0:39.988;264.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;41.242;36.633;39.988;
209;1;16;1:53.199;2;;38.505;2;35.390;2;39.304;2;166.8;42:24.461;16:47:24.461;0:38.505;0:35.390;0:39.304;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.505;35.390;39.304;
209;1;17;1:53.676;0;;38.717;0;35.533;0;39.426;0;166.1;44:18.137;16:49:18.137;0:38.717;0:35.533;0:39.426;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.717;35.533;39.426;
209;1;18;1:53.792;0;;38.733;0;35.569;0;39.490;0;165.9;46:11.929;16:51:11.929;0:38.733;0:35.569;0:39.490;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.733;35.569;39.490;
209;1;19;1:54.657;0;;39.207;0;35.763;0;39.687;0;164.7;48:06.586;16:53:06.586;0:39.207;0:35.763;0:39.687;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.207;35.763;39.687;
209;1;20;2:30.530;0;B;44.833;0;;0;;0;125.4;50:37.116;16:55:37.116;0:44.833;;;201.3;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;RF;44.833;;;
213;1;1;5:17.491;0;;3:48.026;0;45.214;0;44.251;0;59.5;5:17.491;16:10:17.491;3:48.026;0:45.214;0:44.251;127.0;Marc MUZZO;0:02:57.503;P-AM;;Ferrari of Ontario;;GF;228.026;45.214;44.251;
213;1;2;1:59.825;0;;41.483;0;37.639;0;40.703;0;157.6;7:17.316;16:12:17.316;0:41.483;0:37.639;0:40.703;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.483;37.639;40.703;
213;1;3;1:57.060;0;;40.204;0;36.584;0;40.272;0;161.3;9:14.376;16:14:14.376;0:40.204;0:36.584;0:40.272;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.204;36.584;40.272;
213;1;4;1:56.917;0;;39.904;0;36.650;0;40.363;0;161.5;11:11.293;16:16:11.293;0:39.904;0:36.650;0:40.363;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.904;36.650;40.363;
213;1;5;1:57.171;0;;40.256;0;36.495;0;40.420;0;161.1;13:08.464;16:18:08.464;0:40.256;0:36.495;0:40.420;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.256;36.495;40.420;
213;1;6;3:15.557;0;B;41.541;0;;0;;0;96.6;16:24.021;16:21:24.021;0:41.541;;;265.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.541;;;
213;1;7;2:27.302;0;;57.610;0;45.489;0;44.203;0;128.2;18:51.323;16:23:51.323;0:57.610;0:45.489;0:44.203;127.3;Marc MUZZO;0:02:18.350;P-AM;;Ferrari of Ontario;;GF;57.610;45.489;44.203;
213;1;8;2:02.518;0;;42.099;0;39.424;0;40.995;0;154.1;20:53.841;16:25:53.841;0:42.099;0:39.424;0:40.995;260.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;42.099;39.424;40.995;
213;1;9;1:54.542;0;;39.337;0;35.663;0;39.542;0;164.8;22:48.383;16:27:48.383;0:39.337;0:35.663;0:39.542;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.337;35.663;39.542;
213;1;10;1:54.195;0;;39.344;0;35.436;0;39.415;2;165.3;24:42.578;16:29:42.578;0:39.344;0:35.436;0:39.415;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.344;35.436;39.415;
213;1;11;1:54.186;0;;39.329;0;35.439;0;39.418;0;165.4;26:36.764;16:31:36.764;0:39.329;0:35.439;0:39.418;265.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.329;35.439;39.418;
213;1;12;1:53.830;2;;39.035;0;35.326;2;39.469;0;165.9;28:30.594;16:33:30.594;0:39.035;0:35.326;0:39.469;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.035;35.326;39.469;
213;1;13;6:43.590;0;B;44.243;0;;0;;0;46.8;35:14.184;16:40:14.184;0:44.243;;;206.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.243;;;
213;1;14;2:09.384;0;;51.378;0;36.918;0;41.088;0;145.9;37:23.568;16:42:23.568;0:51.378;0:36.918;0:41.088;145.0;Marc MUZZO;0:05:41.433;P-AM;;Ferrari of Ontario;;GF;51.378;36.918;41.088;
213;1;15;1:54.694;0;;39.442;0;35.759;0;39.493;0;164.6;39:18.262;16:44:18.262;0:39.442;0:35.759;0:39.493;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.442;35.759;39.493;
213;1;16;1:54.698;0;;39.413;0;35.538;0;39.747;0;164.6;41:12.960;16:46:12.960;0:39.413;0:35.538;0:39.747;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.413;35.538;39.747;
213;1;17;1:57.458;0;;39.542;0;37.758;0;40.158;0;160.8;43:10.418;16:48:10.418;0:39.542;0:37.758;0:40.158;266.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.542;37.758;40.158;
213;1;18;1:54.330;0;;39.285;0;35.424;0;39.621;0;165.2;45:04.748;16:50:04.748;0:39.285;0:35.424;0:39.621;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.285;35.424;39.621;
213;1;19;1:54.109;0;;39.024;2;35.417;0;39.668;0;165.5;46:58.857;16:51:58.857;0:39.024;0:35.417;0:39.668;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.024;35.417;39.668;
213;1;20;4:42.513;0;B;39.157;0;35.745;0;3:27.611;0;66.8;51:41.370;16:56:41.370;0:39.157;0:35.745;3:27.611;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;RF;39.157;35.745;207.611;
215;1;1;4:39.434;0;;3:08.777;0;46.365;0;44.292;0;67.6;4:39.434;16:09:39.434;3:08.777;0:46.365;0:44.292;101.7;Dylan MEDLER;0:02:10.621;P;;The Collection;;GF;188.777;46.365;44.292;
215;1;2;2:02.830;0;;40.062;0;41.682;0;41.086;0;153.7;6:42.264;16:11:42.264;0:40.062;0:41.682;0:41.086;265.8;Dylan MEDLER;;P;;The Collection;;GF;40.062;41.682;41.086;
215;1;3;1:52.328;0;;38.367;0;34.920;0;39.041;2;168.1;8:34.592;16:13:34.592;0:38.367;0:34.920;0:39.041;265.2;Dylan MEDLER;;P;;The Collection;;GF;38.367;34.920;39.041;
215;1;4;1:52.854;0;;38.269;0;34.779;2;39.806;0;167.3;10:27.446;16:15:27.446;0:38.269;0:34.779;0:39.806;266.5;Dylan MEDLER;;P;;The Collection;;GF;38.269;34.779;39.806;
215;1;5;2:17.197;0;B;38.230;2;35.203;0;1:03.764;0;137.6;12:44.643;16:17:44.643;0:38.230;0:35.203;1:03.764;267.8;Dylan MEDLER;;P;;The Collection;;GF;38.230;35.203;63.764;
215;1;6;2:05.046;0;;45.450;0;39.775;0;39.821;0;151.0;14:49.689;16:19:49.689;0:45.450;0:39.775;0:39.821;179.1;Dylan MEDLER;0:00:24.552;P;;The Collection;;GF;45.450;39.775;39.821;
215;1;7;1:52.515;0;;38.276;0;35.003;0;39.236;0;167.8;16:42.204;16:21:42.204;0:38.276;0:35.003;0:39.236;267.1;Dylan MEDLER;;P;;The Collection;;GF;38.276;35.003;39.236;
215;1;8;4:46.650;0;B;39.827;0;;0;;0;65.9;21:28.854;16:26:28.854;0:39.827;;;268.4;Dylan MEDLER;;P;;The Collection;;GF;39.827;;;
215;1;9;2:22.086;0;;56.342;0;42.617;0;43.127;0;132.9;23:50.940;16:28:50.940;0:56.342;0:42.617;0:43.127;124.3;Dylan MEDLER;0:03:49.023;P;;The Collection;;GF;56.342;42.617;43.127;
215;1;10;2:08.624;0;;40.027;0;38.119;0;50.478;0;146.8;25:59.564;16:30:59.564;0:40.027;0:38.119;0:50.478;263.2;Dylan MEDLER;;P;;The Collection;;GF;40.027;38.119;50.478;
215;1;11;1:52.354;0;;38.336;0;34.793;0;39.225;0;168.1;27:51.918;16:32:51.918;0:38.336;0:34.793;0:39.225;265.2;Dylan MEDLER;;P;;The Collection;;GF;38.336;34.793;39.225;
215;1;12;7:00.226;0;B;38.241;0;;0;;0;44.9;34:52.144;16:39:52.144;0:38.241;;;268.4;Dylan MEDLER;;P;;The Collection;;GF;38.241;;;
215;1;13;2:12.272;0;;48.340;0;37.000;0;46.932;0;142.8;37:04.416;16:42:04.416;0:48.340;0:37.000;0:46.932;168.3;Dylan MEDLER;0:06:02.292;P;;The Collection;;GF;48.340;37.000;46.932;
215;1;14;1:57.701;0;;38.477;0;38.956;0;40.268;0;160.4;39:02.117;16:44:02.117;0:38.477;0:38.956;0:40.268;265.8;Dylan MEDLER;;P;;The Collection;;GF;38.477;38.956;40.268;
215;1;15;1:52.481;2;;38.243;0;35.009;0;39.229;0;167.9;40:54.598;16:45:54.598;0:38.243;0:35.009;0:39.229;265.8;Dylan MEDLER;;P;;The Collection;;GF;38.243;35.009;39.229;
221;1;1;4:51.814;0;;3:25.320;0;41.886;0;44.608;0;64.7;4:51.814;16:09:51.814;3:25.320;0:41.886;0:44.608;152.1;Matt KURZEJEWSKI;0:02:33.742;P;;Ferrari Beverly Hills;;GF;205.320;41.886;44.608;
221;1;2;2:10.421;0;;45.908;0;41.650;0;42.863;0;144.8;7:02.235;16:12:02.235;0:45.908;0:41.650;0:42.863;225.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.908;41.650;42.863;
221;1;3;2:03.013;0;;43.812;0;37.811;0;41.390;0;153.5;9:05.248;16:14:05.248;0:43.812;0:37.811;0:41.390;243.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;43.812;37.811;41.390;
221;1;4;2:01.913;0;;40.592;0;38.922;0;42.399;0;154.9;11:07.161;16:16:07.161;0:40.592;0:38.922;0:42.399;233.3;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;40.592;38.922;42.399;
221;1;5;1:51.193;0;;37.866;0;34.599;0;38.728;0;169.8;12:58.354;16:17:58.354;0:37.866;0:34.599;0:38.728;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;37.866;34.599;38.728;
221;1;6;5:30.829;0;B;39.876;0;37.900;0;4:13.053;0;57.1;18:29.183;16:23:29.183;0:39.876;0:37.900;4:13.053;269.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.876;37.900;253.053;
221;1;7;2:05.003;0;;48.719;0;36.435;0;39.849;0;151.1;20:34.186;16:25:34.186;0:48.719;0:36.435;0:39.849;174.8;Matt KURZEJEWSKI;0:03:32.569;P;;Ferrari Beverly Hills;;GF;48.719;36.435;39.849;
221;1;8;1:52.051;0;;38.341;0;34.846;0;38.864;0;168.5;22:26.237;16:27:26.237;0:38.341;0:34.846;0:38.864;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.341;34.846;38.864;
221;1;9;1:52.486;0;;38.397;0;34.855;0;39.234;0;167.9;24:18.723;16:29:18.723;0:38.397;0:34.855;0:39.234;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.397;34.855;39.234;
221;1;10;1:53.378;0;;38.289;0;36.011;0;39.078;0;166.5;26:12.101;16:31:12.101;0:38.289;0:36.011;0:39.078;269.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.289;36.011;39.078;
221;1;11;1:52.610;0;;38.212;0;35.192;0;39.206;0;167.7;28:04.711;16:33:04.711;0:38.212;0:35.192;0:39.206;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.212;35.192;39.206;
221;1;12;8:31.718;0;B;40.928;0;;0;;0;36.9;36:36.429;16:41:36.429;0:40.928;;;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;40.928;;;
221;1;13;2:11.857;0;;54.331;0;38.048;0;39.478;0;143.2;38:48.286;16:43:48.286;0:54.331;0:38.048;0:39.478;141.4;Matt KURZEJEWSKI;0:07:25.275;P;;Ferrari Beverly Hills;;GF;54.331;38.048;39.478;
221;1;14;1:55.612;0;;38.340;0;37.703;0;39.569;0;163.3;40:43.898;16:45:43.898;0:38.340;0:37.703;0:39.569;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.340;37.703;39.569;
221;1;15;1:50.590;3;;37.596;0;34.477;3;38.517;3;170.7;42:34.488;16:47:34.488;0:37.596;0:34.477;0:38.517;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;37.596;34.477;38.517;
221;1;16;1:50.891;0;;37.688;0;34.370;0;38.833;0;170.3;44:25.379;16:49:25.379;0:37.688;0:34.370;0:38.833;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;37.688;34.370;38.833;
221;1;17;1:51.312;0;;37.573;3;34.809;0;38.930;0;169.6;46:16.691;16:51:16.691;0:37.573;0:34.809;0:38.930;269.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;37.573;34.809;38.930;
221;1;18;6:27.495;0;B;46.144;0;44.167;0;4:57.184;0;48.7;52:44.186;16:57:44.186;0:46.144;0:44.167;4:57.184;198.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;RF;46.144;44.167;297.184;
