﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562507944;07/07/2019 13:59:04;15,6667;27,2222;53;942,703;12,7312;355;
1562508004;07/07/2019 14:00:04;15,6667;27,2222;53;942,703;3,1828;30;
1562508065;07/07/2019 14:01:05;15,6667;27,2222;53;942,669;6,3656;35;
1562508125;07/07/2019 14:02:05;15,7222;27,2222;54;942,635;8,48747;31;
1562508185;07/07/2019 14:03:05;15,7778;27,2222;54;942,838;5,30467;47;
1562508245;07/07/2019 14:04:05;15,8889;27,2222;53;942,838;2,12187;84;
1562508305;07/07/2019 14:05:05;15,9444;27,2222;53;942,838;3,1828;62;
1562508365;07/07/2019 14:06:05;16;27,2222;52;942,737;14,8531;46;
1562508425;07/07/2019 14:07:05;15,9444;27,2222;52;942,737;12,7312;360;
1562508485;07/07/2019 14:08:05;15,8889;27,2222;52;942,838;10,6093;24;
1562508545;07/07/2019 14:09:05;15,8889;26,6667;52;942,974;6,3656;360;
1562508605;07/07/2019 14:10:05;15,8333;26,6667;53;942,838;4,24374;37;
1562508665;07/07/2019 14:11:05;15,8889;26,6667;53;942,703;4,24374;341;
1562508726;07/07/2019 14:12:06;15,9444;26,6667;53;942,703;7,42654;27;
1562508786;07/07/2019 14:13:06;16;26,6667;52;942,669;7,42654;350;
1562508846;07/07/2019 14:14:06;16,0556;26,6667;52;942,703;5,30467;277;
1562508906;07/07/2019 14:15:06;16,0556;26,6667;52;942,737;9,54841;281;
1562508966;07/07/2019 14:16:06;16,0556;26,6667;52;942,771;4,24374;291;
1562509026;07/07/2019 14:17:06;16;26,6667;52;942,805;5,30467;345;
1562509086;07/07/2019 14:18:06;16;26,6667;52;942,771;1,06093;37;
1562509146;07/07/2019 14:19:06;16,1111;26,6667;52;942,737;6,3656;5;
1562509206;07/07/2019 14:20:06;16,2222;26,6667;52;942,805;9,54841;309;
1562509266;07/07/2019 14:21:06;16,1667;26,6667;51;942,805;6,3656;32;
1562509326;07/07/2019 14:22:06;16,1111;26,6667;50;942,771;7,42654;323;
1562509387;07/07/2019 14:23:07;16;26,6667;50;942,771;7,42654;321;
1562509447;07/07/2019 14:24:07;15,8889;26,6667;51;942,737;4,24374;336;
1562509507;07/07/2019 14:25:07;15,8333;26,6667;51;942,703;0;355;
1562509567;07/07/2019 14:26:07;15,7778;26,6667;51;942,771;3,1828;303;
1562509627;07/07/2019 14:27:07;15,7778;26,6667;51;942,635;2,12187;355;
1562509687;07/07/2019 14:28:07;15,7778;26,6667;52;942,771;3,1828;96;
1562509747;07/07/2019 14:29:07;15,8333;26,6667;51;942,601;12,7312;320;
