﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;1;2:32.106;0;;1:13.893;0;52.217;0;25.996;0;121.8;2:32.106;09:02:32.106;1:13.893;0:52.217;0:25.996;222.0;Martin NELSON;0:00:04.303;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;2;2:17.205;0;;1:03.917;0;48.897;0;24.391;0;135.1;4:49.311;09:04:49.311;1:03.917;0:48.897;0:24.391;241.3;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;3;2:15.043;0;;1:02.382;0;48.338;0;24.323;0;137.2;7:04.354;09:07:04.354;1:02.382;0:48.338;0:24.323;238.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;4;2:16.138;0;;1:02.905;0;48.773;0;24.460;0;136.1;9:20.492;09:09:20.492;1:02.905;0:48.773;0:24.460;234.5;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;5;2:46.904;0;;1:16.188;0;1:03.283;0;27.433;0;111.0;12:07.396;09:12:07.396;1:16.188;1:03.283;0:27.433;158.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;6;2:30.967;0;B;1:05.246;0;53.045;0;32.676;0;122.8;14:38.363;09:14:38.363;1:05.246;0:53.045;0:32.676;194.5;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;7;4:59.345;0;;3:42.006;0;52.524;0;24.815;0;61.9;19:37.708;09:19:37.708;3:42.006;0:52.524;0:24.815;210.8;Martin NELSON;0:02:35.861;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;8;2:16.839;0;;1:03.811;0;49.329;0;23.699;0;135.4;21:54.547;09:21:54.547;1:03.811;0:49.329;0:23.699;218.5;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;9;2:09.180;0;;1:00.598;0;45.786;0;22.796;0;143.5;24:03.727;09:24:03.727;1:00.598;0:45.786;0:22.796;244.6;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;10;2:06.497;0;;59.228;0;44.841;0;22.428;0;146.5;26:10.224;09:26:10.224;0:59.228;0:44.841;0:22.428;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;11;2:10.260;0;;1:01.286;0;46.553;0;22.421;0;142.3;28:20.484;09:28:20.484;1:01.286;0:46.553;0:22.421;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;12;2:05.572;2;;58.885;2;44.442;2;22.245;2;147.6;30:26.056;09:30:26.056;0:58.885;0:44.442;0:22.245;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
