﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;1:47.186;0;;32.187;0;39.264;0;35.735;0;143.6;1:47.186;22:19:46.480;0:32.187;0:39.264;0:35.735;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;2;1:41.225;0;;26.048;0;39.094;0;36.083;0;150.3;3:28.411;22:21:27.705;0:26.048;0:39.094;0:36.083;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;3;1:40.569;0;;26.206;0;38.831;0;35.532;0;151.3;5:08.980;22:23:08.274;0:26.206;0:38.831;0:35.532;220.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;4;1:40.853;0;;26.032;0;39.145;0;35.676;0;150.8;6:49.833;22:24:49.127;0:26.032;0:39.145;0:35.676;221.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;5;1:40.564;0;;26.252;0;38.767;0;35.545;0;151.3;8:30.397;22:26:29.691;0:26.252;0:38.767;0:35.545;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;6;1:39.649;0;;25.838;0;38.673;0;35.138;2;152.7;10:10.046;22:28:09.340;0:25.838;0:38.673;0:35.138;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;7;1:40.147;0;;25.831;0;38.628;0;35.688;0;151.9;11:50.193;22:29:49.487;0:25.831;0:38.628;0:35.688;220.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;8;1:40.582;0;;26.035;0;38.724;0;35.823;0;151.3;13:30.775;22:31:30.069;0:26.035;0:38.724;0:35.823;216.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;9;1:40.321;0;;26.236;0;38.671;0;35.414;0;151.6;15:11.096;22:33:10.390;0:26.236;0:38.671;0:35.414;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;10;1:40.499;0;;25.922;0;38.521;2;36.056;0;151.4;16:51.595;22:34:50.889;0:25.922;0:38.521;0:36.056;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;11;1:40.202;0;;26.021;0;38.808;0;35.373;0;151.8;18:31.797;22:36:31.091;0:26.021;0:38.808;0:35.373;219.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;12;1:40.343;0;;26.052;0;38.876;0;35.415;0;151.6;20:12.140;22:38:11.434;0:26.052;0:38.876;0:35.415;220.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;13;1:41.011;0;;26.047;0;39.239;0;35.725;0;150.6;21:53.151;22:39:52.445;0:26.047;0:39.239;0:35.725;220.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;14;1:39.934;0;;25.980;0;38.633;0;35.321;0;152.2;23:33.085;22:41:32.379;0:25.980;0:38.633;0:35.321;220.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;15;1:39.638;2;;25.828;0;38.525;0;35.285;0;152.7;25:12.723;22:43:12.017;0:25.828;0:38.525;0:35.285;221.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;16;1:40.122;0;;26.009;0;38.566;0;35.547;0;152.0;26:52.845;22:44:52.139;0:26.009;0:38.566;0:35.547;218.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;17;1:40.580;0;;26.366;0;38.727;0;35.487;0;151.3;28:33.425;22:46:32.719;0:26.366;0:38.727;0:35.487;221.8;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;18;1:41.100;0;;26.223;0;39.326;0;35.551;0;150.5;30:14.525;22:48:13.819;0:26.223;0:39.326;0:35.551;221.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;19;1:39.893;0;;25.805;2;38.657;0;35.431;0;152.3;31:54.418;22:49:53.712;0:25.805;0:38.657;0:35.431;221.8;Martin NELSON;;P-AM;;Scuderia Autoropa;;
2;0;1;1:42.290;0;;28.822;0;38.434;0;35.034;0;150.5;1:42.290;22:19:41.584;0:28.822;0:38.434;0:35.034;219.5;David FUMANELLI;;P;;Rossocorsa;;
2;0;2;1:38.963;0;;25.483;0;38.464;0;35.016;0;153.7;3:21.253;22:21:20.547;0:25.483;0:38.464;0:35.016;219.5;David FUMANELLI;;P;;Rossocorsa;;
2;0;3;1:38.862;0;;25.725;0;38.359;0;34.778;0;153.9;5:00.115;22:22:59.409;0:25.725;0:38.359;0:34.778;219.1;David FUMANELLI;;P;;Rossocorsa;;
2;0;4;1:38.221;2;;25.456;2;38.006;2;34.759;2;154.9;6:38.336;22:24:37.630;0:25.456;0:38.006;0:34.759;220.0;David FUMANELLI;;P;;Rossocorsa;;
2;0;5;1:38.498;0;;25.576;0;38.078;0;34.844;0;154.5;8:16.834;22:26:16.128;0:25.576;0:38.078;0:34.844;220.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;6;1:38.658;0;;25.620;0;38.134;0;34.904;0;154.2;9:55.492;22:27:54.786;0:25.620;0:38.134;0:34.904;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;7;1:38.955;0;;25.737;0;38.249;0;34.969;0;153.7;11:34.447;22:29:33.741;0:25.737;0:38.249;0:34.969;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;8;1:38.943;0;;25.710;0;38.274;0;34.959;0;153.8;13:13.390;22:31:12.684;0:25.710;0:38.274;0:34.959;219.5;David FUMANELLI;;P;;Rossocorsa;;
2;0;9;1:38.877;0;;25.687;0;38.159;0;35.031;0;153.9;14:52.267;22:32:51.561;0:25.687;0:38.159;0:35.031;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;10;1:38.750;0;;25.656;0;38.177;0;34.917;0;154.1;16:31.017;22:34:30.311;0:25.656;0:38.177;0:34.917;221.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;11;1:38.694;0;;25.717;0;38.119;0;34.858;0;154.1;18:09.711;22:36:09.005;0:25.717;0:38.119;0:34.858;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;12;1:38.848;0;;25.722;0;38.175;0;34.951;0;153.9;19:48.559;22:37:47.853;0:25.722;0:38.175;0:34.951;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;13;1:39.275;0;;25.790;0;38.169;0;35.316;0;153.2;21:27.834;22:39:27.128;0:25.790;0:38.169;0:35.316;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;14;1:38.824;0;;25.715;0;38.079;0;35.030;0;153.9;23:06.658;22:41:05.952;0:25.715;0:38.079;0:35.030;221.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;15;1:38.891;0;;25.719;0;38.182;0;34.990;0;153.8;24:45.549;22:42:44.843;0:25.719;0:38.182;0:34.990;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;16;1:39.135;0;;25.738;0;38.308;0;35.089;0;153.5;26:24.684;22:44:23.978;0:25.738;0:38.308;0:35.089;221.8;David FUMANELLI;;P;;Rossocorsa;;
2;0;17;1:39.130;0;;25.600;0;38.282;0;35.248;0;153.5;28:03.814;22:46:03.108;0:25.600;0:38.282;0:35.248;221.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;18;1:39.552;0;;25.873;0;38.251;0;35.428;0;152.8;29:43.366;22:47:42.660;0:25.873;0:38.251;0:35.428;220.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;19;1:39.684;0;;25.947;0;38.319;0;35.418;0;152.6;31:23.050;22:49:22.344;0:25.947;0:38.319;0:35.418;220.4;David FUMANELLI;;P;;Rossocorsa;;
27;0;1;1:43.191;0;;29.896;0;38.483;0;34.812;2;149.1;1:43.191;22:19:42.485;0:29.896;0:38.483;0:34.812;222.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;2;1:38.912;2;;25.489;0;38.429;0;34.994;0;153.8;3:22.103;22:21:21.397;0:25.489;0:38.429;0:34.994;221.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;3;1:39.094;0;;25.813;0;38.411;2;34.870;0;153.5;5:01.197;22:23:00.491;0:25.813;0:38.411;0:34.870;221.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;4;1:39.022;0;;25.483;2;38.560;0;34.979;0;153.6;6:40.219;22:24:39.513;0:25.483;0:38.560;0:34.979;221.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;5;1:39.323;0;;25.625;0;38.514;0;35.184;0;153.2;8:19.542;22:26:18.836;0:25.625;0:38.514;0:35.184;221.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;6;1:39.933;0;;25.581;0;38.552;0;35.800;0;152.2;9:59.475;22:27:58.769;0:25.581;0:38.552;0:35.800;222.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;7;1:42.412;0;;25.951;0;39.010;0;37.451;0;148.6;11:41.887;22:29:41.181;0:25.951;0:39.010;0:37.451;221.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;8;2:51.657;0;B;41.358;0;1:03.385;0;1:06.914;0;88.6;14:33.544;22:32:32.838;0:41.358;1:03.385;1:06.914;134.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
39;0;1;1:49.927;0;;33.697;0;39.838;0;36.392;0;140.0;1:49.927;22:19:49.221;0:33.697;0:39.838;0:36.392;218.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;2;1:41.606;0;;26.633;0;39.107;0;35.866;0;149.7;3:31.533;22:21:30.827;0:26.633;0:39.107;0:35.866;219.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;3;1:40.921;0;;26.224;0;39.050;0;35.647;0;150.7;5:12.454;22:23:11.748;0:26.224;0:39.050;0:35.647;219.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;4;1:40.880;0;;26.029;0;39.142;0;35.709;0;150.8;6:53.334;22:24:52.628;0:26.029;0:39.142;0:35.709;218.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;5;1:41.049;0;;25.993;0;39.148;0;35.908;0;150.6;8:34.383;22:26:33.677;0:25.993;0:39.148;0:35.908;219.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;6;1:40.871;0;;25.976;0;38.969;0;35.926;0;150.8;10:15.254;22:28:14.548;0:25.976;0:38.969;0:35.926;219.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;7;1:41.734;0;;26.068;0;39.976;0;35.690;0;149.5;11:56.988;22:29:56.282;0:26.068;0:39.976;0:35.690;219.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;8;1:41.267;0;;26.313;0;39.039;0;35.915;0;150.2;13:38.255;22:31:37.549;0:26.313;0:39.039;0:35.915;216.9;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;9;1:40.748;0;;25.985;0;38.834;0;35.929;0;151.0;15:19.003;22:33:18.297;0:25.985;0:38.834;0:35.929;218.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;10;1:41.351;0;;26.180;0;39.283;0;35.888;0;150.1;17:00.354;22:34:59.648;0:26.180;0:39.283;0:35.888;218.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;11;1:40.417;2;;25.777;2;38.968;0;35.672;0;151.5;18:40.771;22:36:40.065;0:25.777;0:38.968;0:35.672;218.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;12;1:41.824;0;;26.080;0;39.171;0;36.573;0;149.4;20:22.595;22:38:21.889;0:26.080;0:39.171;0:36.573;219.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;13;1:40.719;0;;26.071;0;38.761;2;35.887;0;151.0;22:03.314;22:40:02.608;0:26.071;0:38.761;0:35.887;219.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;14;1:40.656;0;;26.063;0;39.090;0;35.503;2;151.1;23:43.970;22:41:43.264;0:26.063;0:39.090;0:35.503;220.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;15;1:40.723;0;;26.125;0;38.937;0;35.661;0;151.0;25:24.693;22:43:23.987;0:26.125;0:38.937;0:35.661;219.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;16;1:40.907;0;;26.102;0;38.808;0;35.997;0;150.8;27:05.600;22:45:04.894;0:26.102;0:38.808;0:35.997;220.0;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;17;1:41.123;0;;26.377;0;39.055;0;35.691;0;150.4;28:46.723;22:46:46.017;0:26.377;0:39.055;0:35.691;219.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;18;1:41.166;0;;25.953;0;39.643;0;35.570;0;150.4;30:27.889;22:48:27.183;0:25.953;0:39.643;0:35.570;220.9;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;19;1:42.077;0;;26.255;0;39.764;0;36.058;0;149.0;32:09.966;22:50:09.260;0:26.255;0:39.764;0:36.058;219.5;John SAWBRIDGE;;P-AM;;Ferrari GB;;
44;0;1;1:44.896;0;;30.666;0;38.880;0;35.350;0;146.7;1:44.896;22:19:44.190;0:30.666;0:38.880;0:35.350;220.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;2;1:39.250;0;;26.017;0;38.307;0;34.926;0;153.3;3:24.146;22:21:23.440;0:26.017;0:38.307;0:34.926;220.0;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;3;1:39.166;0;;25.711;0;38.538;0;34.917;0;153.4;5:03.312;22:23:02.606;0:25.711;0:38.538;0:34.917;220.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;4;1:38.771;0;;25.490;0;38.276;0;35.005;0;154.0;6:42.083;22:24:41.377;0:25.490;0:38.276;0:35.005;221.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;5;1:39.297;0;;25.488;2;38.443;0;35.366;0;153.2;8:21.380;22:26:20.674;0:25.488;0:38.443;0:35.366;221.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;6;1:39.684;0;;25.621;0;38.617;0;35.446;0;152.6;10:01.064;22:28:00.358;0:25.621;0:38.617;0:35.446;220.9;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;7;1:39.690;0;;25.632;0;38.516;0;35.542;0;152.6;11:40.754;22:29:40.048;0:25.632;0:38.516;0:35.542;221.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;8;1:40.034;0;;25.702;0;38.746;0;35.586;0;152.1;13:20.788;22:31:20.082;0:25.702;0:38.746;0:35.586;221.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;9;1:39.568;0;;25.787;0;38.530;0;35.251;0;152.8;15:00.356;22:32:59.650;0:25.787;0:38.530;0:35.251;220.9;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;10;1:39.621;0;;25.770;0;38.488;0;35.363;0;152.7;16:39.977;22:34:39.271;0:25.770;0:38.488;0:35.363;221.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;11;1:38.965;0;;25.546;0;38.469;0;34.950;0;153.7;18:18.942;22:36:18.236;0:25.546;0:38.469;0:34.950;222.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;12;1:39.044;0;;25.510;0;38.444;0;35.090;0;153.6;19:57.986;22:37:57.280;0:25.510;0:38.444;0:35.090;220.9;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;13;1:39.394;0;;25.865;0;38.403;0;35.126;0;153.1;21:37.380;22:39:36.674;0:25.865;0:38.403;0:35.126;222.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;14;1:40.445;0;;25.836;0;39.625;0;34.984;0;151.5;23:17.825;22:41:17.119;0:25.836;0:39.625;0:34.984;222.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;15;1:38.761;2;;25.627;0;38.150;2;34.984;0;154.0;24:56.586;22:42:55.880;0:25.627;0:38.150;0:34.984;221.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;16;1:39.007;0;;25.722;0;38.476;0;34.809;2;153.7;26:35.593;22:44:34.887;0:25.722;0:38.476;0:34.809;222.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;17;1:40.581;0;;26.049;0;39.312;0;35.220;0;151.3;28:16.174;22:46:15.468;0:26.049;0:39.312;0:35.220;223.6;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;18;1:39.912;0;;26.245;0;38.763;0;34.904;0;152.3;29:56.086;22:47:55.380;0:26.245;0:38.763;0:34.904;221.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;19;1:39.640;0;;25.909;0;38.722;0;35.009;0;152.7;31:35.726;22:49:35.020;0:25.909;0:38.722;0:35.009;222.7;Jens LIEBHAUSER;;P;;Formula Racing;;
45;0;1;1:50.471;0;;32.692;0;41.124;0;36.655;0;139.3;1:50.471;22:19:49.765;0:32.692;0:41.124;0:36.655;219.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;2;1:41.892;0;;26.596;0;39.277;0;36.019;0;149.3;3:32.363;22:21:31.657;0:26.596;0:39.277;0:36.019;219.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;1:40.421;2;;25.955;0;39.048;0;35.418;2;151.5;5:12.784;22:23:12.078;0:25.955;0:39.048;0:35.418;219.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;1:41.162;0;;26.090;0;39.267;0;35.805;0;150.4;6:53.946;22:24:53.240;0:26.090;0:39.267;0:35.805;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;1:40.824;0;;26.284;0;38.773;2;35.767;0;150.9;8:34.770;22:26:34.064;0:26.284;0:38.773;0:35.767;219.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;1:41.043;0;;26.293;0;38.777;0;35.973;0;150.6;10:15.813;22:28:15.107;0:26.293;0:38.777;0:35.973;219.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;1:40.525;0;;25.980;0;38.880;0;35.665;0;151.3;11:56.338;22:29:55.632;0:25.980;0:38.880;0:35.665;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;8;1:40.832;0;;26.199;0;39.044;0;35.589;0;150.9;13:37.170;22:31:36.464;0:26.199;0:39.044;0:35.589;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;1:40.914;0;;25.946;0;39.283;0;35.685;0;150.8;15:18.084;22:33:17.378;0:25.946;0:39.283;0:35.685;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;10;1:40.567;0;;26.176;0;38.879;0;35.512;0;151.3;16:58.651;22:34:57.945;0:26.176;0:38.879;0:35.512;220.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;11;1:40.687;0;;25.899;2;38.906;0;35.882;0;151.1;18:39.338;22:36:38.632;0:25.899;0:38.906;0:35.882;219.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;12;1:47.278;0;;26.216;0;39.700;0;41.362;0;141.8;20:26.616;22:38:25.910;0:26.216;0:39.700;0:41.362;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;13;1:43.403;0;;26.744;0;40.188;0;36.471;0;147.1;22:10.019;22:40:09.313;0:26.744;0:40.188;0:36.471;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;14;1:41.819;0;;26.206;0;39.070;0;36.543;0;149.4;23:51.838;22:41:51.132;0:26.206;0:39.070;0:36.543;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;15;1:42.048;0;;26.411;0;39.290;0;36.347;0;149.1;25:33.886;22:43:33.180;0:26.411;0:39.290;0:36.347;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;16;1:42.377;0;;26.746;0;39.376;0;36.255;0;148.6;27:16.263;22:45:15.557;0:26.746;0:39.376;0:36.255;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;17;1:42.129;0;;26.366;0;39.154;0;36.609;0;149.0;28:58.392;22:46:57.686;0:26.366;0:39.154;0:36.609;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;18;1:41.441;0;;26.219;0;39.118;0;36.104;0;150.0;30:39.833;22:48:39.127;0:26.219;0:39.118;0:36.104;219.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;19;1:42.374;0;;26.451;0;39.369;0;36.554;0;148.6;32:22.207;22:50:21.501;0:26.451;0:39.369;0:36.554;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
60;0;1;1:44.530;0;;30.248;0;38.862;0;35.420;0;147.2;1:44.530;22:19:43.824;0:30.248;0:38.862;0:35.420;219.5;Johnny LAURSEN;;P;;Formula Racing;;
60;0;2;1:38.987;0;;25.456;0;38.475;0;35.056;0;153.7;3:23.517;22:21:22.811;0:25.456;0:38.475;0:35.056;219.5;Johnny LAURSEN;;P;;Formula Racing;;
60;0;3;1:38.955;0;;25.277;2;38.579;0;35.099;0;153.7;5:02.472;22:23:01.766;0:25.277;0:38.579;0:35.099;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;4;1:38.852;2;;25.347;0;38.463;0;35.042;0;153.9;6:41.324;22:24:40.618;0:25.347;0:38.463;0:35.042;218.2;Johnny LAURSEN;;P;;Formula Racing;;
60;0;5;1:39.620;0;;25.546;0;38.765;0;35.309;0;152.7;8:20.944;22:26:20.238;0:25.546;0:38.765;0:35.309;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;6;1:39.660;0;;25.486;0;38.759;0;35.415;0;152.7;10:00.604;22:27:59.898;0:25.486;0:38.759;0:35.415;217.7;Johnny LAURSEN;;P;;Formula Racing;;
60;0;7;1:39.734;0;;25.528;0;38.746;0;35.460;0;152.5;11:40.338;22:29:39.632;0:25.528;0:38.746;0:35.460;219.1;Johnny LAURSEN;;P;;Formula Racing;;
60;0;8;1:39.414;0;;25.705;0;38.434;2;35.275;0;153.0;13:19.752;22:31:19.046;0:25.705;0:38.434;0:35.275;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;9;1:39.869;0;;25.954;0;38.629;0;35.286;0;152.3;14:59.621;22:32:58.915;0:25.954;0:38.629;0:35.286;219.1;Johnny LAURSEN;;P;;Formula Racing;;
60;0;10;1:39.231;0;;25.696;0;38.560;0;34.975;0;153.3;16:38.852;22:34:38.146;0:25.696;0:38.560;0:34.975;220.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;11;1:39.344;0;;25.361;0;38.778;0;35.205;0;153.1;18:18.196;22:36:17.490;0:25.361;0:38.778;0:35.205;220.0;Johnny LAURSEN;;P;;Formula Racing;;
60;0;12;1:39.299;0;;25.570;0;38.636;0;35.093;0;153.2;19:57.495;22:37:56.789;0:25.570;0:38.636;0:35.093;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;13;1:39.447;0;;25.865;0;38.638;0;34.944;0;153.0;21:36.942;22:39:36.236;0:25.865;0:38.638;0:34.944;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;14;1:39.813;0;;25.543;0;38.434;0;35.836;0;152.4;23:16.755;22:41:16.049;0:25.543;0:38.434;0:35.836;220.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;15;1:39.082;0;;25.816;0;38.476;0;34.790;2;153.5;24:55.837;22:42:55.131;0:25.816;0:38.476;0:34.790;220.4;Johnny LAURSEN;;P;;Formula Racing;;
60;0;16;1:39.083;0;;25.548;0;38.627;0;34.908;0;153.5;26:34.920;22:44:34.214;0:25.548;0:38.627;0:34.908;221.8;Johnny LAURSEN;;P;;Formula Racing;;
60;0;17;1:39.490;0;;25.582;0;38.563;0;35.345;0;152.9;28:14.410;22:46:13.704;0:25.582;0:38.563;0:35.345;221.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;18;1:40.040;0;;25.827;0;38.660;0;35.553;0;152.1;29:54.450;22:47:53.744;0:25.827;0:38.660;0:35.553;221.3;Johnny LAURSEN;;P;;Formula Racing;;
60;0;19;1:40.508;0;;25.640;0;38.830;0;36.038;0;151.4;31:34.958;22:49:34.252;0:25.640;0:38.830;0:36.038;221.3;Johnny LAURSEN;;P;;Formula Racing;;
61;0;1;1:48.397;0;;32.377;0;40.323;0;35.697;0;142.0;1:48.397;22:19:47.691;0:32.377;0:40.323;0:35.697;221.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;2;1:40.747;0;;25.826;2;39.030;0;35.891;0;151.0;3:29.144;22:21:28.438;0:25.826;0:39.030;0:35.891;223.6;John DHILLON;;P-AM;;Formula Racing;;
61;0;3;1:41.503;0;;26.288;0;39.399;0;35.816;0;149.9;5:10.647;22:23:09.941;0:26.288;0:39.399;0:35.816;221.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;4;1:40.127;2;;25.900;0;38.709;0;35.518;0;151.9;6:50.774;22:24:50.068;0:25.900;0:38.709;0:35.518;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;5;1:40.558;0;;25.840;0;38.827;0;35.891;0;151.3;8:31.332;22:26:30.626;0:25.840;0:38.827;0:35.891;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;6;1:41.225;0;;26.326;0;38.696;0;36.203;0;150.3;10:12.557;22:28:11.851;0:26.326;0:38.696;0:36.203;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;7;1:40.959;0;;26.017;0;39.357;0;35.585;0;150.7;11:53.516;22:29:52.810;0:26.017;0:39.357;0:35.585;223.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;8;1:42.195;0;;26.264;0;39.865;0;36.066;0;148.9;13:35.711;22:31:35.005;0:26.264;0:39.865;0:36.066;222.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;9;1:40.932;0;;25.995;0;38.797;0;36.140;0;150.7;15:16.643;22:33:15.937;0:25.995;0:38.797;0:36.140;224.5;John DHILLON;;P-AM;;Formula Racing;;
61;0;10;1:40.725;0;;26.098;0;38.909;0;35.718;0;151.0;16:57.368;22:34:56.662;0:26.098;0:38.909;0:35.718;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;11;1:41.720;0;;26.062;0;39.499;0;36.159;0;149.6;18:39.088;22:36:38.382;0:26.062;0:39.499;0:36.159;222.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;12;1:42.923;0;;25.919;0;40.368;0;36.636;0;147.8;20:22.011;22:38:21.305;0:25.919;0:40.368;0:36.636;221.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;13;1:40.657;0;;25.927;0;38.929;0;35.801;0;151.1;22:02.668;22:40:01.962;0:25.927;0:38.929;0:35.801;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;14;1:40.504;0;;26.112;0;38.681;2;35.711;0;151.4;23:43.172;22:41:42.466;0:26.112;0:38.681;0:35.711;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;15;1:40.662;0;;25.999;0;39.159;0;35.504;2;151.1;25:23.834;22:43:23.128;0:25.999;0:39.159;0:35.504;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;16;1:40.948;0;;26.181;0;39.081;0;35.686;0;150.7;27:04.782;22:45:04.076;0:26.181;0:39.081;0:35.686;224.1;John DHILLON;;P-AM;;Formula Racing;;
