﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;2:03.392;0;;35.062;0;37.377;0;50.953;2;153.0;2:03.392;12:55:50.991;0:35.062;0:37.377;0:50.953;;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;2;1:54.292;2;;27.267;0;35.854;0;51.171;0;165.2;3:57.684;12:57:45.283;0:27.267;0:35.854;0:51.171;275.5;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;3;1:54.662;0;;27.176;2;36.208;0;51.278;0;164.7;5:52.346;12:59:39.945;0:27.176;0:36.208;0:51.278;272.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;4;1:54.431;0;;27.306;0;35.889;0;51.236;0;165.0;7:46.777;13:01:34.376;0:27.306;0:35.889;0:51.236;268.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;5;1:54.340;0;;27.321;0;35.851;2;51.168;0;165.1;9:41.117;13:03:28.716;0:27.321;0:35.851;0:51.168;270.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;6;1:56.248;0;;27.291;0;36.849;0;52.108;0;162.4;11:37.365;13:05:24.964;0:27.291;0:36.849;0:52.108;270.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;7;1:54.955;0;;27.274;0;36.237;0;51.444;0;164.3;13:32.320;13:07:19.919;0:27.274;0:36.237;0:51.444;273.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;8;1:54.910;0;;27.301;0;36.220;0;51.389;0;164.3;15:27.230;13:09:14.829;0:27.301;0:36.220;0:51.389;270.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;9;1:55.203;0;;27.391;0;36.311;0;51.501;0;163.9;17:22.433;13:11:10.032;0:27.391;0:36.311;0:51.501;270.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;10;1:56.017;0;;27.680;0;36.348;0;51.989;0;162.8;19:18.450;13:13:06.049;0:27.680;0:36.348;0:51.989;269.3;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;11;1:57.198;0;;27.544;0;36.455;0;53.199;0;161.1;21:15.648;13:15:03.247;0:27.544;0:36.455;0:53.199;268.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;12;1:55.773;0;;27.780;0;36.168;0;51.825;0;163.1;23:11.421;13:16:59.020;0:27.780;0:36.168;0:51.825;269.3;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;13;1:55.812;0;;27.534;0;36.491;0;51.787;0;163.0;25:07.233;13:18:54.832;0:27.534;0:36.491;0:51.787;270.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;14;1:56.556;0;;27.579;0;36.851;0;52.126;0;162.0;27:03.789;13:20:51.388;0:27.579;0:36.851;0:52.126;268.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;15;1:56.817;0;;27.629;0;36.934;0;52.254;0;161.6;29:00.606;13:22:48.205;0:27.629;0:36.934;0:52.254;268.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
