﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528545650;09/06/2018 12:00:50;27,3333;36,6667;57;1007,99;11,6703;340;
1528545710;09/06/2018 12:01:50;27,3889;36,6667;57;1007,89;13,7921;332;
1528545770;09/06/2018 12:02:50;27,3889;36,6667;57;1007,89;8,48747;355;
1528545830;09/06/2018 12:03:50;27,3889;36,6667;57;1007,96;11,6703;5;
1528545890;09/06/2018 12:04:50;27,3889;36,6667;57;1007,92;11,6703;331;
1528545951;09/06/2018 12:05:51;27,3889;36,6667;58;1007,96;10,6093;355;
1528546011;09/06/2018 12:06:51;27,3889;36,6667;58;1007,92;16,9749;327;
1528546071;09/06/2018 12:07:51;27,3333;36,6667;57;1007,96;11,6703;355;
1528546131;09/06/2018 12:08:51;27,3333;36,6667;58;1007,99;9,54841;5;
1528546191;09/06/2018 12:09:51;27,3333;36,6667;58;1007,99;10,6093;360;
1528546251;09/06/2018 12:10:51;27,3333;36,1111;57;1007,99;14,8531;327;
1528546311;09/06/2018 12:11:51;27,3333;36,1111;57;1008,06;11,6703;335;
1528546371;09/06/2018 12:12:51;27,3333;36,1111;58;1007,96;8,48747;334;
1528546431;09/06/2018 12:13:51;27,3333;36,1111;58;1008,03;11,6703;331;
1528546491;09/06/2018 12:14:51;27,3333;36,1111;58;1007,86;12,7312;350;
1528546551;09/06/2018 12:15:51;27,3333;35,5556;57;1007,99;6,3656;335;
1528546612;09/06/2018 12:16:52;27,3333;35,5556;58;1007,92;9,54841;333;
1528546672;09/06/2018 12:17:52;27,3889;35,5556;57;1007,99;6,3656;329;
1528546732;09/06/2018 12:18:52;27,4444;35,5556;57;1007,89;12,7312;332;
1528546792;09/06/2018 12:19:52;27,4444;35,5556;58;1007,96;10,6093;317;
1528546852;09/06/2018 12:20:52;27,5;35;58;1007,89;12,7312;338;
1528546912;09/06/2018 12:21:52;27,5556;35;57;1007,92;9,54841;323;
1528546972;09/06/2018 12:22:52;27,6111;35;57;1007,92;13,7921;312;
1528547032;09/06/2018 12:23:52;27,6667;35;56;1007,92;12,7312;317;
1528547092;09/06/2018 12:24:52;27,6667;35;56;1007,92;9,54841;325;
1528547152;09/06/2018 12:25:52;27,7222;35;56;1007,92;8,48747;333;
1528547213;09/06/2018 12:26:53;27,7778;35;56;1007,92;6,3656;342;
1528547273;09/06/2018 12:27:53;27,7778;34,4444;55;1007,86;13,7921;337;
1528547333;09/06/2018 12:28:53;27,7222;34,4444;55;1007,86;14,8531;329;
1528547393;09/06/2018 12:29:53;27,6667;34,4444;57;1007,89;9,54841;335;
