﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;2:19.818;0;;57.321;0;42.548;0;39.949;0;110.1;2:19.818;14:02:19.818;0:57.321;0:42.548;0:39.949;218.2;Martin NELSON;0:00:36.753;P-AM;;Scuderia Autoropa;;
13;0;2;1:42.041;0;;26.641;0;39.550;0;35.850;0;149.1;4:01.859;14:04:01.859;0:26.641;0:39.550;0:35.850;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;3;1:41.191;0;;26.178;0;39.205;0;35.808;0;150.3;5:43.050;14:05:43.050;0:26.178;0:39.205;0:35.808;216.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;4;1:41.746;0;;26.222;0;39.301;0;36.223;0;149.5;7:24.796;14:07:24.796;0:26.222;0:39.301;0:36.223;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;5;2:04.050;0;B;28.318;0;41.828;0;53.904;0;122.6;9:28.846;14:09:28.846;0:28.318;0:41.828;0:53.904;205.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;6;9:45.039;0;;8:28.558;0;40.422;0;36.059;0;26.0;19:13.885;14:19:13.885;8:28.558;0:40.422;0:36.059;218.6;Martin NELSON;0:08:17.213;P-AM;;Scuderia Autoropa;;
13;0;7;1:39.560;2;;25.856;0;38.643;0;35.061;2;152.8;20:53.445;14:20:53.445;0:25.856;0:38.643;0:35.061;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;8;1:39.605;0;;25.931;0;38.437;2;35.237;0;152.7;22:33.050;14:22:33.050;0:25.931;0:38.437;0:35.237;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;9;1:39.685;0;;25.718;2;38.558;0;35.409;0;152.6;24:12.735;14:24:12.735;0:25.718;0:38.558;0:35.409;218.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;10;1:58.148;0;;30.308;0;43.977;0;43.863;0;128.8;26:10.883;14:26:10.883;0:30.308;0:43.977;0:43.863;191.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;11;1:40.068;0;;26.097;0;38.598;0;35.373;0;152.0;27:50.951;14:27:50.951;0:26.097;0:38.598;0:35.373;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;12;1:40.200;0;;25.999;0;38.645;0;35.556;0;151.8;29:31.151;14:29:31.151;0:25.999;0:38.645;0:35.556;219.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
2;0;1;2:09.035;0;;47.781;0;39.979;0;41.275;0;119.3;2:09.035;14:02:09.035;0:47.781;0:39.979;0:41.275;220.0;David FUMANELLI;0:00:25.702;P;;Rossocorsa;;
2;0;2;1:40.018;0;;26.034;0;38.560;0;35.424;0;152.1;3:49.053;14:03:49.053;0:26.034;0:38.560;0:35.424;218.6;David FUMANELLI;;P;;Rossocorsa;;
2;0;3;1:39.380;0;;25.700;0;38.382;0;35.298;0;153.1;5:28.433;14:05:28.433;0:25.700;0:38.382;0:35.298;217.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;4;1:51.883;0;B;26.098;0;40.593;0;45.192;0;136.0;7:20.316;14:07:20.316;0:26.098;0:40.593;0:45.192;217.7;David FUMANELLI;;P;;Rossocorsa;;
2;0;5;12:31.610;0;B;10:56.710;0;40.061;0;54.839;0;20.2;19:51.926;14:19:51.926;10:56.710;0:40.061;0:54.839;215.1;David FUMANELLI;0:10:35.398;P;;Rossocorsa;;
2;0;6;4:41.377;0;;3:21.221;0;44.760;0;35.396;0;54.1;24:33.303;14:24:33.303;3:21.221;0:44.760;0:35.396;210.5;David FUMANELLI;0:03:09.349;P;;Rossocorsa;;
2;0;7;1:37.734;2;;25.146;2;37.838;2;34.750;2;155.7;26:11.037;14:26:11.037;0:25.146;0:37.838;0:34.750;216.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;8;1:59.532;0;;27.724;0;56.079;0;35.729;0;127.3;28:10.569;14:28:10.569;0:27.724;0:56.079;0:35.729;213.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;9;1:38.043;0;;25.216;0;38.054;0;34.773;0;155.2;29:48.612;14:29:48.612;0:25.216;0:38.054;0:34.773;214.7;David FUMANELLI;;P;;Rossocorsa;;
27;0;1;2:09.897;0;;49.263;0;41.179;0;39.455;0;118.5;2:09.897;14:02:09.897;0:49.263;0:41.179;0:39.455;220.9;Alessandro VEZZONI;0:00:27.038;P;;Rossocorsa - Pellin Racing;;
27;0;2;1:40.942;0;;26.461;0;38.956;0;35.525;0;150.7;3:50.839;14:03:50.839;0:26.461;0:38.956;0:35.525;220.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;3;1:39.219;2;;25.939;0;38.279;2;35.001;2;153.3;5:30.058;14:05:30.058;0:25.939;0:38.279;0:35.001;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;4;1:39.319;0;;25.592;0;38.579;0;35.148;0;153.2;7:09.377;14:07:09.377;0:25.592;0:38.579;0:35.148;219.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;5;1:39.756;0;;25.705;0;38.875;0;35.176;0;152.5;8:49.133;14:08:49.133;0:25.705;0:38.875;0:35.176;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;6;2:01.995;0;B;26.324;0;39.157;0;56.514;0;124.7;10:51.128;14:10:51.128;0:26.324;0:39.157;0:56.514;216.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;7;10:49.191;0;;9:22.753;0;48.094;0;38.344;0;23.4;21:40.319;14:21:40.319;9:22.753;0:48.094;0:38.344;218.2;Alessandro VEZZONI;0:09:10.995;P;;Rossocorsa - Pellin Racing;;
27;0;8;1:39.359;0;;25.531;2;38.531;0;35.297;0;153.1;23:19.678;14:23:19.678;0:25.531;0:38.531;0:35.297;220.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;9;1:39.832;0;;25.685;0;38.644;0;35.503;0;152.4;24:59.510;14:24:59.510;0:25.685;0:38.644;0:35.503;217.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;10;2:17.490;0;B;33.369;0;50.016;0;54.105;0;110.7;27:17.000;14:27:17.000;0:33.369;0:50.016;0:54.105;196.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;11;3:15.365;0;B;1:39.795;0;39.213;0;56.357;0;77.9;30:32.365;14:30:32.365;1:39.795;0:39.213;0:56.357;219.5;Alessandro VEZZONI;0:01:31.907;P;;Rossocorsa - Pellin Racing;;
39;0;1;2:15.597;0;;52.467;0;42.887;0;40.243;0;113.5;2:15.597;14:02:15.597;0:52.467;0:42.887;0:40.243;214.3;John SAWBRIDGE;0:00:31.604;P-AM;;Ferrari GB;;
39;0;2;1:41.709;0;;26.323;0;39.321;0;36.065;0;149.6;3:57.306;14:03:57.306;0:26.323;0:39.321;0:36.065;218.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;3;1:40.888;0;;26.134;0;38.935;0;35.819;0;150.8;5:38.194;14:05:38.194;0:26.134;0:38.935;0:35.819;216.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;4;1:41.283;0;;26.065;0;39.137;0;36.081;0;150.2;7:19.477;14:07:19.477;0:26.065;0:39.137;0:36.081;216.0;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;5;1:41.946;0;;26.169;0;39.155;0;36.622;0;149.2;9:01.423;14:09:01.423;0:26.169;0:39.155;0:36.622;216.0;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;6;1:40.942;0;;26.036;0;39.046;0;35.860;0;150.7;10:42.365;14:10:42.365;0:26.036;0:39.046;0:35.860;216.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;7;2:08.315;0;B;29.786;0;43.647;0;54.882;0;118.6;12:50.680;14:12:50.680;0:29.786;0:43.647;0:54.882;183.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;8;3:07.107;0;;1:44.740;0;42.832;0;39.535;0;81.3;15:57.787;14:15:57.787;1:44.740;0:42.832;0:39.535;214.7;John SAWBRIDGE;0:01:33.327;P-AM;;Ferrari GB;;
39;0;9;1:42.722;0;;26.825;0;39.439;0;36.458;0;148.1;17:40.509;14:17:40.509;0:26.825;0:39.439;0:36.458;216.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;10;1:40.018;2;;25.831;0;38.567;2;35.620;0;152.1;19:20.527;14:19:20.527;0:25.831;0:38.567;0:35.620;217.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;11;1:54.641;0;;26.068;0;47.358;0;41.215;0;132.7;21:15.168;14:21:15.168;0:26.068;0:47.358;0:41.215;170.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;12;1:40.461;0;;25.699;2;38.844;0;35.918;0;151.4;22:55.629;14:22:55.629;0:25.699;0:38.844;0:35.918;217.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;13;1:40.022;0;;25.730;0;38.816;0;35.476;2;152.1;24:35.651;14:24:35.651;0:25.730;0:38.816;0:35.476;216.0;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;14;2:05.358;0;B;25.931;0;38.983;0;1:00.444;0;121.4;26:41.009;14:26:41.009;0:25.931;0:38.983;1:00.444;214.7;John SAWBRIDGE;;P-AM;;Ferrari GB;;
44;0;1;2:13.971;0;;50.565;0;42.646;0;40.760;0;114.9;2:13.971;14:02:13.971;0:50.565;0:42.646;0:40.760;191.5;Jens LIEBHAUSER;0:00:30.421;P;;Formula Racing;;
44;0;2;1:40.340;0;;26.041;0;38.809;0;35.490;0;151.6;3:54.311;14:03:54.311;0:26.041;0:38.809;0:35.490;220.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;3;1:39.488;0;;25.695;0;38.483;0;35.310;0;152.9;5:33.799;14:05:33.799;0:25.695;0:38.483;0:35.310;219.5;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;4;1:40.348;0;;25.798;0;38.717;0;35.833;0;151.6;7:14.147;14:07:14.147;0:25.798;0:38.717;0:35.833;219.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;5;2:02.176;0;B;28.283;0;41.894;0;51.999;0;124.5;9:16.323;14:09:16.323;0:28.283;0:41.894;0:51.999;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;6;9:27.980;0;;8:10.858;0;40.934;0;36.188;0;26.8;18:44.303;14:18:44.303;8:10.858;0:40.934;0:36.188;190.8;Jens LIEBHAUSER;0:08:04.910;P;;Formula Racing;;
44;0;7;1:39.117;0;;25.683;0;38.191;0;35.243;0;153.5;20:23.420;14:20:23.420;0:25.683;0:38.191;0:35.243;219.5;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;8;1:38.538;2;;25.402;2;38.006;2;35.130;2;154.4;22:01.958;14:22:01.958;0:25.402;0:38.006;0:35.130;219.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;9;1:39.432;0;;25.753;0;38.367;0;35.312;0;153.0;23:41.390;14:23:41.390;0:25.753;0:38.367;0:35.312;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;10;1:39.048;0;;25.477;0;38.331;0;35.240;0;153.6;25:20.438;14:25:20.438;0:25.477;0:38.331;0:35.240;218.2;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;11;1:51.351;0;;25.641;0;46.778;0;38.932;0;136.6;27:11.789;14:27:11.789;0:25.641;0:46.778;0:38.932;127.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;12;1:39.094;0;;25.623;0;38.325;0;35.146;0;153.5;28:50.883;14:28:50.883;0:25.623;0:38.325;0:35.146;219.5;Jens LIEBHAUSER;;P;;Formula Racing;;
45;0;1;3:26.637;0;;2:08.517;0;40.852;0;37.268;0;74.5;3:26.637;14:03:26.637;2:08.517;0:40.852;0:37.268;217.3;Christian OVERGAARD;0:01:48.551;P-AM;;Baron Motorsport;;
45;0;2;1:41.498;0;;26.422;0;39.233;0;35.843;0;149.9;5:08.135;14:05:08.135;0:26.422;0:39.233;0:35.843;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;1:41.195;0;;26.255;0;39.092;0;35.848;0;150.3;6:49.330;14:06:49.330;0:26.255;0:39.092;0:35.848;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;1:41.015;0;;26.118;0;38.954;0;35.943;0;150.6;8:30.345;14:08:30.345;0:26.118;0:38.954;0:35.943;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;1:41.746;0;;26.261;0;39.414;0;36.071;0;149.5;10:12.091;14:10:12.091;0:26.261;0:39.414;0:36.071;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;1:52.609;0;B;26.474;0;39.443;0;46.692;0;135.1;12:04.700;14:12:04.700;0:26.474;0:39.443;0:46.692;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;2:38.275;0;;1:21.619;0;39.904;0;36.752;0;96.1;14:42.975;14:14:42.975;1:21.619;0:39.904;0:36.752;216.4;Christian OVERGAARD;0:01:12.809;P-AM;;Baron Motorsport;;
45;0;8;1:40.159;0;;25.895;0;38.659;0;35.605;0;151.9;16:23.134;14:16:23.134;0:25.895;0:38.659;0:35.605;214.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;1:40.187;0;;25.606;2;38.968;0;35.613;0;151.9;18:03.321;14:18:03.321;0:25.606;0:38.968;0:35.613;214.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;10;1:39.520;2;;25.733;0;38.695;0;35.092;2;152.9;19:42.841;14:19:42.841;0:25.733;0:38.695;0:35.092;214.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;11;1:43.277;0;;27.190;0;39.989;0;36.098;0;147.3;21:26.118;14:21:26.118;0:27.190;0:39.989;0:36.098;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;12;1:40.562;0;;26.120;0;38.677;0;35.765;0;151.3;23:06.680;14:23:06.680;0:26.120;0:38.677;0:35.765;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;13;1:39.876;0;;25.857;0;38.712;0;35.307;0;152.3;24:46.556;14:24:46.556;0:25.857;0:38.712;0:35.307;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;14;1:52.820;0;;29.299;0;44.801;0;38.720;0;134.8;26:39.376;14:26:39.376;0:29.299;0:44.801;0:38.720;187.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;15;1:39.771;0;;25.790;0;38.580;2;35.401;0;152.5;28:19.147;14:28:19.147;0:25.790;0:38.580;0:35.401;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;16;2:05.147;0;B;28.988;0;44.655;0;51.504;0;121.6;30:24.294;14:30:24.294;0:28.988;0:44.655;0:51.504;193.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
60;0;1;3:24.878;0;;2:07.596;0;40.522;0;36.760;0;75.1;3:24.878;14:03:24.878;2:07.596;0:40.522;0:36.760;217.7;Johnny LAURSEN;0:01:47.593;P;;Formula Racing;;
60;0;2;1:39.358;0;;25.611;0;38.694;0;35.053;0;153.1;5:04.236;14:05:04.236;0:25.611;0:38.694;0:35.053;218.2;Johnny LAURSEN;;P;;Formula Racing;;
60;0;3;1:39.547;0;;25.722;0;38.575;0;35.250;0;152.8;6:43.783;14:06:43.783;0:25.722;0:38.575;0:35.250;218.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;4;9:55.697;0;B;26.160;0;40.869;0;8:48.668;0;25.5;16:39.480;14:16:39.480;0:26.160;0:40.869;8:48.668;212.6;Johnny LAURSEN;;P;;Formula Racing;;
60;0;5;2:03.157;0;;46.689;0;39.788;0;36.680;0;123.5;18:42.637;14:18:42.637;0:46.689;0:39.788;0:36.680;212.2;Johnny LAURSEN;0:08:34.364;P;;Formula Racing;;
60;0;6;1:37.692;2;;25.147;0;38.058;2;34.487;2;155.7;20:20.329;14:20:20.329;0:25.147;0:38.058;0:34.487;219.1;Johnny LAURSEN;;P;;Formula Racing;;
60;0;7;1:48.188;0;;25.024;3;39.255;0;43.909;0;140.6;22:08.517;14:22:08.517;0:25.024;0:39.255;0:43.909;211.8;Johnny LAURSEN;;P;;Formula Racing;;
60;0;8;1:46.128;0;;28.150;0;41.725;0;36.253;0;143.4;23:54.645;14:23:54.645;0:28.150;0:41.725;0:36.253;220.9;Johnny LAURSEN;;P;;Formula Racing;;
60;0;9;1:38.554;0;;25.193;0;38.361;0;35.000;0;154.4;25:33.199;14:25:33.199;0:25.193;0:38.361;0:35.000;217.3;Johnny LAURSEN;;P;;Formula Racing;;
61;0;1;2:18.334;0;;53.623;0;43.922;0;40.789;0;111.3;2:18.334;14:02:18.334;0:53.623;0:43.922;0:40.789;222.2;John DHILLON;0:00:32.658;P-AM;;Formula Racing;;
61;0;2;1:50.729;0;;29.691;0;40.222;0;40.816;0;137.4;4:09.063;14:04:09.063;0:29.691;0:40.222;0:40.816;221.8;John DHILLON;;P-AM;;Formula Racing;;
61;0;3;1:47.069;0;;27.010;0;40.282;0;39.777;0;142.1;5:56.132;14:05:56.132;0:27.010;0:40.282;0:39.777;222.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;4;1:40.107;0;;25.993;0;38.541;0;35.573;0;152.0;7:36.239;14:07:36.239;0:25.993;0:38.541;0:35.573;224.5;John DHILLON;;P-AM;;Formula Racing;;
61;0;5;4:09.657;0;B;27.406;0;40.269;0;3:01.982;0;60.9;11:45.896;14:11:45.896;0:27.406;0:40.269;3:01.982;222.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;6;2:06.729;0;;45.445;0;41.595;0;39.689;0;120.0;13:52.625;14:13:52.625;0:45.445;0:41.595;0:39.689;183.7;John DHILLON;0:02:46.260;P-AM;;Formula Racing;;
61;0;7;1:40.233;0;;25.696;2;39.402;0;35.135;2;151.8;15:32.858;14:15:32.858;0:25.696;0:39.402;0:35.135;219.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;8;1:40.184;0;;25.920;0;39.062;0;35.202;0;151.9;17:13.042;14:17:13.042;0:25.920;0:39.062;0:35.202;221.8;John DHILLON;;P-AM;;Formula Racing;;
61;0;9;1:40.283;0;;25.908;0;38.826;0;35.549;0;151.7;18:53.325;14:18:53.325;0:25.908;0:38.826;0:35.549;221.8;John DHILLON;;P-AM;;Formula Racing;;
61;0;10;1:44.582;0;;29.356;0;39.126;0;36.100;0;145.5;20:37.907;14:20:37.907;0:29.356;0:39.126;0:36.100;222.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;11;1:39.843;2;;25.938;0;38.448;2;35.457;0;152.4;22:17.750;14:22:17.750;0:25.938;0:38.448;0:35.457;221.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;12;1:40.445;0;;26.091;0;38.832;0;35.522;0;151.5;23:58.195;14:23:58.195;0:26.091;0:38.832;0:35.522;222.7;John DHILLON;;P-AM;;Formula Racing;;
81;0;1;2:03.817;0;;42.205;0;41.628;0;39.984;0;124.3;2:03.817;14:02:03.817;0:42.205;0:41.628;0:39.984;219.5;Fabienne WOHLWEND;0:00:22.566;P-AM;;Octane 126;;
81;0;2;1:42.512;0;;26.765;0;39.522;0;36.225;0;148.4;3:46.329;14:03:46.329;0:26.765;0:39.522;0:36.225;220.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;1:40.567;0;;25.870;0;39.230;0;35.467;0;151.3;5:26.896;14:05:26.896;0:25.870;0:39.230;0:35.467;219.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;1:40.436;0;;25.860;0;39.150;0;35.426;0;151.5;7:07.332;14:07:07.332;0:25.860;0:39.150;0:35.426;219.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;5;1:40.094;0;;25.644;0;38.898;0;35.552;0;152.0;8:47.426;14:08:47.426;0:25.644;0:38.898;0:35.552;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;8:02.116;0;B;26.096;0;38.998;0;6:57.022;0;31.6;16:49.542;14:16:49.542;0:26.096;0:38.998;6:57.022;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;2:18.837;0;;47.660;0;50.471;0;40.706;0;109.6;19:08.379;14:19:08.379;0:47.660;0:50.471;0:40.706;131.4;Fabienne WOHLWEND;0:06:44.442;P-AM;;Octane 126;;
81;0;8;1:38.726;0;;25.287;2;38.412;0;35.027;0;154.1;20:47.105;14:20:47.105;0:25.287;0:38.412;0:35.027;217.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;1:38.440;2;;25.324;0;38.145;2;34.971;2;154.5;22:25.545;14:22:25.545;0:25.324;0:38.145;0:34.971;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;10;2:31.373;0;B;26.309;0;40.416;0;1:24.648;0;100.5;24:56.918;14:24:56.918;0:26.309;0:40.416;1:24.648;216.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;11;1:57.986;0;;42.259;0;39.565;0;36.162;0;128.9;26:54.904;14:26:54.904;0:42.259;0:39.565;0:36.162;217.3;Fabienne WOHLWEND;0:01:12.141;P-AM;;Octane 126;;
84;0;1;2:02.253;0;;40.985;0;41.652;0;39.616;0;125.9;2:02.253;14:02:02.253;0:40.985;0:41.652;0:39.616;220.4;Bjorn GROSSMANN;0:00:20.880;P;;Octane 126;;
84;0;2;1:41.592;0;;26.021;0;38.986;0;36.585;0;149.8;3:43.845;14:03:43.845;0:26.021;0:38.986;0:36.585;220.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;3;1:41.292;0;;25.977;0;40.057;0;35.258;0;150.2;5:25.137;14:05:25.137;0:25.977;0:40.057;0:35.258;219.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;4;3:31.869;0;B;26.092;0;42.786;0;2:22.991;0;71.8;8:57.006;14:08:57.006;0:26.092;0:42.786;2:22.991;156.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;5;1:59.776;0;;43.232;0;40.005;0;36.539;0;127.0;10:56.782;14:10:56.782;0:43.232;0:40.005;0:36.539;219.5;Bjorn GROSSMANN;0:02:07.414;P;;Octane 126;;
84;0;6;5:51.545;0;B;26.561;0;40.533;0;4:44.451;0;43.3;16:48.327;14:16:48.327;0:26.561;0:40.533;4:44.451;220.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;7;2:19.033;0;;48.129;0;50.157;0;40.747;0;109.4;19:07.360;14:19:07.360;0:48.129;0:50.157;0:40.747;141.5;Bjorn GROSSMANN;0:04:31.079;P;;Octane 126;;
84;0;8;1:37.282;3;;25.130;0;37.755;3;34.397;0;156.4;20:44.642;14:20:44.642;0:25.130;0:37.755;0:34.397;220.4;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;9;2:44.990;0;B;25.030;2;41.541;0;1:38.419;0;92.2;23:29.632;14:23:29.632;0:25.030;0:41.541;1:38.419;94.4;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;10;1:58.936;0;;41.933;0;40.956;0;36.047;0;127.9;25:28.568;14:25:28.568;0:41.933;0:40.956;0:36.047;220.4;Bjorn GROSSMANN;0:01:16.364;P;;Octane 126;;
84;0;11;1:37.420;0;;25.114;0;38.031;0;34.275;3;156.2;27:05.988;14:27:05.988;0:25.114;0:38.031;0:34.275;220.4;Bjorn GROSSMANN;;P;;Octane 126;;
9;0;1;3:23.530;0;;2:06.977;0;39.598;0;36.955;0;75.6;3:23.530;14:03:23.530;2:06.977;0:39.598;0:36.955;217.3;Niklas NIELSEN;0:01:46.215;P;;Formula Racing;;
9;0;2;1:39.033;0;;25.551;0;38.476;0;35.006;0;153.6;5:02.563;14:05:02.563;0:25.551;0:38.476;0:35.006;218.2;Niklas NIELSEN;;P;;Formula Racing;;
9;0;3;1:38.880;0;;25.564;0;38.344;0;34.972;0;153.9;6:41.443;14:06:41.443;0:25.564;0:38.344;0:34.972;215.6;Niklas NIELSEN;;P;;Formula Racing;;
9;0;4;9:55.837;0;B;25.776;0;39.526;0;8:50.535;0;25.5;16:37.280;14:16:37.280;0:25.776;0:39.526;8:50.535;216.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;5;2:04.079;0;;48.319;0;39.738;0;36.022;0;122.6;18:41.359;14:18:41.359;0:48.319;0:39.738;0:36.022;214.7;Niklas NIELSEN;0:08:36.483;P;;Formula Racing;;
9;0;6;1:37.496;2;;25.116;2;37.930;2;34.450;2;156.0;20:18.855;14:20:18.855;0:25.116;0:37.930;0:34.450;217.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;7;1:55.451;0;;28.296;0;46.558;0;40.597;0;131.8;22:14.306;14:22:14.306;0:28.296;0:46.558;0:40.597;160.7;Niklas NIELSEN;;P;;Formula Racing;;
9;0;8;1:39.543;0;;25.122;0;38.380;0;36.041;0;152.8;23:53.849;14:23:53.849;0:25.122;0:38.380;0:36.041;216.4;Niklas NIELSEN;;P;;Formula Racing;;
9;0;9;1:37.953;0;;25.139;0;38.065;0;34.749;0;155.3;25:31.802;14:25:31.802;0:25.139;0:38.065;0:34.749;216.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;10;2:03.661;0;;32.147;0;48.976;0;42.538;0;123.0;27:35.463;14:27:35.463;0:32.147;0:48.976;0:42.538;172.5;Niklas NIELSEN;;P;;Formula Racing;;
93;0;1;2:27.214;0;;1:08.593;0;43.468;0;35.153;0;104.5;2:27.214;14:02:27.214;1:08.593;0:43.468;0:35.153;220.0;Chris FROGGATT;0:00:43.507;P-AM;;Ferrari GB;;
93;0;2;1:40.617;0;;25.852;0;38.556;0;36.209;0;151.2;4:07.831;14:04:07.831;0:25.852;0:38.556;0:36.209;217.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;3;1:39.786;0;;25.619;0;38.761;0;35.406;0;152.5;5:47.617;14:05:47.617;0:25.619;0:38.761;0:35.406;214.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;4;1:55.932;0;B;25.668;0;38.842;0;51.422;0;131.2;7:43.549;14:07:43.549;0:25.668;0:38.842;0:51.422;214.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;5;11:42.674;0;;10:13.148;0;45.024;0;44.502;0;21.7;19:26.223;14:19:26.223;10:13.148;0:45.024;0:44.502;215.1;Chris FROGGATT;0:10:01.620;P-AM;;Ferrari GB;;
93;0;6;1:38.745;0;;25.266;2;38.453;0;35.026;0;154.1;21:04.968;14:21:04.968;0:25.266;0:38.453;0:35.026;214.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;7;1:38.466;2;;25.354;0;38.294;2;34.818;2;154.5;22:43.434;14:22:43.434;0:25.354;0:38.294;0:34.818;214.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;8;1:42.033;0;;25.916;0;39.579;0;36.538;0;149.1;24:25.467;14:24:25.467;0:25.916;0:39.579;0:36.538;214.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
