﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562241611;04/07/2019 12:00:11;19,7778;37,2222;43;949,984;0;76;
1562241671;04/07/2019 12:01:11;19,7222;37,2222;43;949,916;0;63;
1562241731;04/07/2019 12:02:11;19,7222;37,2222;43;949,882;0;48;
1562241791;04/07/2019 12:03:11;19,6667;37,2222;43;949,984;0;53;
1562241851;04/07/2019 12:04:11;19,7222;37,2222;43;949,95;0;76;
1562241911;04/07/2019 12:05:11;19,7222;37,2222;43;949,882;0;77;
1562241971;04/07/2019 12:06:11;19,7222;37,2222;43;949,916;0;94;
1562242031;04/07/2019 12:07:11;19,7222;37,2222;43;949,882;0;78;
1562242091;04/07/2019 12:08:11;19,7222;37,2222;43;949,916;0;77;
1562242152;04/07/2019 12:09:12;19,6667;37,2222;44;949,814;0;74;
1562242212;04/07/2019 12:10:12;19,6667;37,2222;43;949,882;0;74;
1562242272;04/07/2019 12:11:12;19,7222;37,2222;44;949,882;0;74;
1562242332;04/07/2019 12:12:12;19,7222;37,2222;44;949,781;0;74;
1562242392;04/07/2019 12:13:12;19,7778;37,2222;44;949,916;0;101;
1562242452;04/07/2019 12:14:12;19,8889;37,2222;44;949,848;0;82;
1562242512;04/07/2019 12:15:12;19,9444;37,2222;44;949,814;0;147;
1562242572;04/07/2019 12:16:12;20,0556;37,2222;44;949,713;0;74;
1562242632;04/07/2019 12:17:12;20,2222;37,2222;43;949,679;0;65;
1562242692;04/07/2019 12:18:12;20,3333;37,2222;43;949,679;0;85;
1562242752;04/07/2019 12:19:12;20,4444;37,2222;43;949,645;0;88;
1562242813;04/07/2019 12:20:13;20,5;37,2222;43;949,645;0;88;
1562242873;04/07/2019 12:21:13;20,5556;37,2222;42;949,611;0;78;
1562242933;04/07/2019 12:22:13;20,6111;37,2222;43;949,611;0;92;
1562242993;04/07/2019 12:23:13;20,7222;37,2222;43;949,645;0;85;
1562243053;04/07/2019 12:24:13;20,7778;37,2222;42;949,645;0;96;
1562243113;04/07/2019 12:25:13;20,8333;37,2222;42;949,611;0;76;
1562243173;04/07/2019 12:26:13;20,8889;37,2222;42;949,577;0;68;
1562243233;04/07/2019 12:27:13;21;37,2222;42;949,577;0;88;
1562243293;04/07/2019 12:28:13;1802,61;0;255;0;270,538;32767;
1562243353;04/07/2019 12:29:13;20,9444;0;255;949,544;0;71;
1562243413;04/07/2019 12:30:13;20,9444;37,2222;42;949,51;0;103;
1562243474;04/07/2019 12:31:14;21;37,2222;42;949,544;0;83;
1562243534;04/07/2019 12:32:14;21,0556;37,2222;42;949,645;0;55;
1562243594;04/07/2019 12:33:14;21;37,2222;41;949,544;0;69;
1562243654;04/07/2019 12:34:14;21;37,2222;41;949,611;0;106;
1562243714;04/07/2019 12:35:14;21;37,2222;41;949,611;0;65;
1562243774;04/07/2019 12:36:14;21;37,2222;41;949,645;0;64;
1562243834;04/07/2019 12:37:14;21;37,2222;41;949,577;0;62;
1562243894;04/07/2019 12:38:14;20,9444;37,2222;41;949,577;0;76;
1562243954;04/07/2019 12:39:14;20,9444;37,2222;41;949,577;0;65;
1562244014;04/07/2019 12:40:14;20,9444;37,2222;41;949,679;0;79;
1562244075;04/07/2019 12:41:15;20,9444;37,7778;42;949,645;0;90;
1562244135;04/07/2019 12:42:15;21;37,7778;42;949,645;0;51;
1562244195;04/07/2019 12:43:15;21,1111;37,7778;41;949,713;0;57;
1562244255;04/07/2019 12:44:15;21,2222;37,7778;41;949,645;0;55;
1562244315;04/07/2019 12:45:15;21,2222;37,7778;41;949,645;0;61;
1562244375;04/07/2019 12:46:15;21,1111;37,7778;41;949,713;0;61;
1562244435;04/07/2019 12:47:15;21,0556;37,7778;41;949,645;0;109;
1562244495;04/07/2019 12:48:15;21,0556;37,7778;41;949,713;0;86;
1562244555;04/07/2019 12:49:15;21;37,7778;41;949,679;0;88;
1562244615;04/07/2019 12:50:15;21,0556;37,7778;41;949,611;0;112;
1562244675;04/07/2019 12:51:15;21;37,7778;41;949,577;0;157;
1562244736;04/07/2019 12:52:16;20,9444;37,7778;41;949,51;0;157;
1562244796;04/07/2019 12:53:16;20,9444;37,7778;41;949,51;0;98;
1562244856;04/07/2019 12:54:16;20,8889;37,7778;41;949,544;0;82;
1562244916;04/07/2019 12:55:16;20,8889;37,7778;41;949,476;0;99;
1562244976;04/07/2019 12:56:16;20,8333;37,7778;41;949,476;0;98;
1562245036;04/07/2019 12:57:16;20,7778;37,7778;42;949,408;0;87;
1562245096;04/07/2019 12:58:16;20,7778;37,7778;42;949,476;0;153;
1562245156;04/07/2019 12:59:16;20,8333;37,7778;42;949,476;0;103;
1562245216;04/07/2019 13:00:16;20,8889;37,2222;42;949,442;0;63;
1562245276;04/07/2019 13:01:16;20,9444;37,2222;41;949,408;0;80;
1562245336;04/07/2019 13:02:16;21;37,2222;41;949,577;0;85;
1562245397;04/07/2019 13:03:17;21,0556;37,2222;41;949,544;0;67;
1562245457;04/07/2019 13:04:17;21,0556;37,2222;41;949,51;0;83;
1562245517;04/07/2019 13:05:17;21,1111;37,2222;41;949,442;0;84;
1562245577;04/07/2019 13:06:17;21,1111;37,2222;41;949,51;0;77;
1562245637;04/07/2019 13:07:17;21,1667;37,2222;41;949,476;0;80;
1562245697;04/07/2019 13:08:17;21,2222;37,2222;41;949,577;0;81;
1562245757;04/07/2019 13:09:17;21,2778;37,2222;41;949,476;0;96;
1562245817;04/07/2019 13:10:17;21,2778;37,2222;41;949,476;0;153;
1562245877;04/07/2019 13:11:17;21,2778;36,6667;41;949,476;0;194;
1562245937;04/07/2019 13:12:17;21,3333;36,6667;41;949,476;0;216;
