﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
401;0;1;2:48.595;0;;1:13.136;0;48.006;0;47.453;0;123.7;2:48.595;16:02:48.595;1:13.136;0:48.006;0:47.453;120.5;Philippe PRETTE;0:00:21.466;P-AM;APAC;Blackbird Concessionaires;;
401;0;2;2:09.697;0;;41.413;0;44.331;0;43.953;0;160.8;4:58.292;16:04:58.292;0:41.413;0:44.331;0:43.953;192.4;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;3;2:21.883;0;B;37.271;0;43.246;0;1:01.366;0;147.0;7:20.175;16:07:20.175;0:37.271;0:43.246;1:01.366;217.9;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;4;3:21.466;0;;1:55.740;0;43.384;0;42.342;0;103.5;10:41.641;16:10:41.641;1:55.740;0:43.384;0:42.342;184.9;Philippe PRETTE;0:01:21.890;P-AM;APAC;Blackbird Concessionaires;;
401;0;5;1:59.513;0;;37.398;0;40.967;0;41.148;0;174.5;12:41.154;16:12:41.154;0:37.398;0:40.967;0:41.148;213.2;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;6;2:07.494;0;B;36.600;0;40.383;0;50.511;0;163.6;14:48.648;16:14:48.648;0:36.600;0:40.383;0:50.511;249.9;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;7;9:36.097;0;;8:11.184;0;43.066;0;41.847;0;36.2;24:24.745;16:24:24.745;8:11.184;0:43.066;0:41.847;139.0;Philippe PRETTE;0:07:28.606;P-AM;APAC;Blackbird Concessionaires;;
401;0;8;1:55.895;0;;36.521;0;39.225;0;40.149;0;179.9;26:20.640;16:26:20.640;0:36.521;0:39.225;0:40.149;258.9;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;9;1:54.127;0;;34.655;0;39.011;0;40.461;0;182.7;28:14.767;16:28:14.767;0:34.655;0:39.011;0:40.461;273.2;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;10;1:53.259;0;;34.280;0;38.896;0;40.083;0;184.1;30:08.026;16:30:08.026;0:34.280;0:38.896;0:40.083;275.9;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;11;1:52.847;0;;34.501;0;38.875;0;39.471;0;184.8;32:00.873;16:32:00.873;0:34.501;0:38.875;0:39.471;274.5;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;12;2:11.587;0;B;36.085;0;41.078;0;54.424;0;158.5;34:12.460;16:34:12.460;0:36.085;0:41.078;0:54.424;251.7;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;13;4:09.017;0;;2:48.693;0;40.116;0;40.208;0;83.7;38:21.477;16:38:21.477;2:48.693;0:40.116;0:40.208;215.3;Philippe PRETTE;0:02:18.408;P-AM;APAC;Blackbird Concessionaires;;
401;0;14;1:54.833;0;;34.423;0;39.186;0;41.224;0;181.6;40:16.310;16:40:16.310;0:34.423;0:39.186;0:41.224;271.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;15;1:52.302;2;;34.352;0;38.931;0;39.019;2;185.7;42:08.612;16:42:08.612;0:34.352;0:38.931;0:39.019;272.5;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;16;1:58.760;0;;35.082;0;38.674;2;45.004;0;175.6;44:07.372;16:44:07.372;0:35.082;0:38.674;0:45.004;247.7;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;17;1:52.531;0;;34.235;3;39.106;0;39.190;0;185.3;45:59.903;16:45:59.903;0:34.235;0:39.106;0:39.190;278.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
405;0;1;2:52.564;0;;1:18.409;0;48.096;0;46.059;0;120.9;2:52.564;16:02:52.564;1:18.409;0:48.096;0:46.059;117.0;Martin BERRY;0:00:26.937;P-AM;APAC;Ital Auto Singapore;;
405;0;2;2:07.410;0;;40.311;0;43.326;0;43.773;0;163.7;4:59.974;16:04:59.974;0:40.311;0:43.326;0:43.773;162.0;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;3;2:03.985;0;;37.918;0;42.147;0;43.920;0;168.2;7:03.959;16:07:03.959;0:37.918;0:42.147;0:43.920;198.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;4;1:59.610;0;;36.463;0;41.500;0;41.647;0;174.4;9:03.569;16:09:03.569;0:36.463;0:41.500;0:41.647;233.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;5;1:57.162;0;;35.862;0;39.942;0;41.358;0;178.0;11:00.731;16:11:00.731;0:35.862;0:39.942;0:41.358;256.4;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;6;1:56.873;0;;35.623;0;39.915;0;41.335;0;178.4;12:57.604;16:12:57.604;0:35.623;0:39.915;0:41.335;262.0;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;7;2:15.884;0;B;36.206;0;40.093;0;59.585;0;153.5;15:13.488;16:15:13.488;0:36.206;0:40.093;0:59.585;255.8;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;8;11:10.795;0;;9:43.210;0;42.400;0;45.185;0;31.1;26:24.283;16:26:24.283;9:43.210;0:42.400;0:45.185;150.8;Martin BERRY;0:09:02.947;P-AM;APAC;Ital Auto Singapore;;
405;0;9;1:56.788;0;;36.244;0;40.278;0;40.266;0;178.6;28:21.071;16:28:21.071;0:36.244;0:40.278;0:40.266;241.6;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
