﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541084409;11/1/2018 3:00:09 PM;12.8889;14.4444;93;1031.73;0;269;
1541084469;11/1/2018 3:01:09 PM;12.8889;14.4444;93;1031.73;0;269;
1541084529;11/1/2018 3:02:09 PM;12.8889;14.4444;93;1031.77;0;269;
1541084589;11/1/2018 3:03:09 PM;12.8333;14.4444;93;1031.77;0;270;
1541084650;11/1/2018 3:04:10 PM;12.8889;14.4444;93;1031.77;2.12187;221;
1541084710;11/1/2018 3:05:10 PM;12.9444;14.4444;94;1031.77;2.12187;221;
1541084770;11/1/2018 3:06:10 PM;13;14.4444;94;1031.8;1.06093;222;
1541084830;11/1/2018 3:07:10 PM;13.0556;14.4444;94;1031.87;2.12187;209;
1541084890;11/1/2018 3:08:10 PM;13.0556;14.4444;94;1031.87;2.12187;218;
1541084950;11/1/2018 3:09:10 PM;13.1111;14.4444;94;1031.83;4.24374;192;
1541085010;11/1/2018 3:10:10 PM;13.1111;14.4444;94;1031.9;1.06093;212;
1541085070;11/1/2018 3:11:10 PM;13.1111;14.4444;94;1031.87;4.24374;221;
1541085130;11/1/2018 3:12:10 PM;13.1667;14.4444;94;1031.87;0;192;
1541085190;11/1/2018 3:13:10 PM;13.1111;14.4444;93;1031.83;1.06093;192;
1541085250;11/1/2018 3:14:10 PM;13.1111;14.4444;94;1031.87;1.06093;192;
1541085311;11/1/2018 3:15:11 PM;13.1667;14.4444;94;1031.83;0;193;
1541085371;11/1/2018 3:16:11 PM;13.1111;13.8889;94;1031.83;3.1828;198;
1541085431;11/1/2018 3:17:11 PM;13.1667;13.8889;94;1031.9;2.12187;201;
1541085491;11/1/2018 3:18:11 PM;13.1111;13.8889;93;1031.87;1.06093;201;
1541085551;11/1/2018 3:19:11 PM;13.1111;13.8889;93;1031.87;0;201;
1541085611;11/1/2018 3:20:11 PM;13.1111;13.8889;93;1031.77;0;201;
1541085671;11/1/2018 3:21:11 PM;13.1111;13.8889;94;1031.83;0;202;
1541085731;11/1/2018 3:22:11 PM;13.0556;13.8889;93;1031.8;0;202;
1541085791;11/1/2018 3:23:11 PM;13;13.8889;93;1031.8;0;202;
1541085851;11/1/2018 3:24:11 PM;13;13.8889;94;1031.8;1.06093;202;
1541085911;11/1/2018 3:25:11 PM;12.9444;13.8889;94;1031.8;4.24374;202;
1541085972;11/1/2018 3:26:12 PM;13;13.8889;94;1031.73;2.12187;217;
1541086032;11/1/2018 3:27:12 PM;13;13.8889;94;1031.77;2.12187;235;
1541086092;11/1/2018 3:28:12 PM;13;13.8889;94;1031.73;3.1828;200;
1541086152;11/1/2018 3:29:12 PM;13.0556;13.8889;94;1031.77;4.24374;213;
1541086212;11/1/2018 3:30:12 PM;13.0556;13.8889;94;1031.7;1.06093;213;
1541086272;11/1/2018 3:31:12 PM;13.1111;13.8889;94;1031.66;1.06093;200;
1541086332;11/1/2018 3:32:12 PM;13.1111;13.8889;94;1031.66;2.12187;207;
1541086392;11/1/2018 3:33:12 PM;13.1111;13.8889;94;1031.73;3.1828;242;
1541086452;11/1/2018 3:34:12 PM;13.1667;13.8889;94;1031.7;1.06093;232;
1541086512;11/1/2018 3:35:12 PM;13.1111;13.8889;94;1031.77;0;232;
1541086573;11/1/2018 3:36:13 PM;13.1111;13.8889;94;1031.77;1.06093;232;
1541086633;11/1/2018 3:37:13 PM;13.1111;13.8889;94;1031.73;5.30467;212;
1541086693;11/1/2018 3:38:13 PM;13.1111;13.8889;94;1031.77;3.1828;196;
1541086753;11/1/2018 3:39:13 PM;13.0556;13.8889;94;1031.83;2.12187;205;
1541086813;11/1/2018 3:40:13 PM;13.1111;13.8889;94;1031.8;1.06093;169;
1541086873;11/1/2018 3:41:13 PM;13.1111;13.8889;94;1031.77;2.12187;202;
1541086933;11/1/2018 3:42:13 PM;13.1111;13.8889;94;1031.83;4.24374;206;
1541086993;11/1/2018 3:43:13 PM;13.1111;13.8889;94;1031.8;3.1828;213;
1541087053;11/1/2018 3:44:13 PM;13.1111;13.8889;94;1031.77;1.06093;244;
