﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697900730;21/10/2023 15:05:30;15,3333;16,1;83;974,84;0;84;-1;
1697900790;21/10/2023 15:06:30;15,3333;16;83;974,772;2,12187;84;-1;
1697900855;21/10/2023 15:07:35;15,2778;16;84;974,738;1,06093;84;-1;
1697900920;21/10/2023 15:08:40;15,2778;15,9;84;974,738;1,06093;84;-1;
1697900980;21/10/2023 15:09:40;15,2778;15,9;84;974,772;2,12187;84;-1;
1697901045;21/10/2023 15:10:45;15,2778;15,9;84;974,806;1,06093;84;-1;
1697901105;21/10/2023 15:11:45;15,2778;15,8;84;974,806;2,12187;84;-1;
1697901165;21/10/2023 15:12:45;15,2778;15,8;84;974,806;1,06093;84;-1;
1697901230;21/10/2023 15:13:50;15,2778;15,8;84;974,806;1,06093;84;-1;
1697901290;21/10/2023 15:14:50;15,2778;15,8;84;974,908;0;84;-1;
1697901355;21/10/2023 15:15:55;15,2778;15,8;84;974,908;1,06093;84;-1;
1697901420;21/10/2023 15:17:00;15,2222;15,8;85;974,908;2,12187;84;-1;
1697901480;21/10/2023 15:18:00;15,2778;15,8;84;974,84;1,06093;84;-1;
1697901545;21/10/2023 15:19:05;15,2222;15,8;85;974,908;1,06093;84;-1;
1697901610;21/10/2023 15:20:10;15,2222;15,8;85;975,009;1,06093;84;-1;
1697901670;21/10/2023 15:21:10;15,2222;15,8;85;974,941;2,12187;84;-1;
1697901735;21/10/2023 15:22:15;15,1667;15,8;85;974,908;1,06093;84;-1;
1697901795;21/10/2023 15:23:15;15,1667;15,8;85;974,975;0;84;-1;
1697901855;21/10/2023 15:24:15;15,1667;15,8;85;974,908;1,06093;84;-1;
1697901920;21/10/2023 15:25:20;15,1667;15,7;86;975,009;1,06093;84;-1;
1697901980;21/10/2023 15:26:20;15,1111;15,8;86;974,975;1,06093;83;-1;
1697902040;21/10/2023 15:27:20;15,1111;15,7;86;974,975;0;84;-1;
1697902105;21/10/2023 15:28:25;15,1111;15,7;86;974,975;1,06093;84;-1;
1697902165;21/10/2023 15:29:25;15,1111;15,7;86;974,941;1,06093;84;-1;
1697902230;21/10/2023 15:30:30;15,1111;15,7;86;974,975;1,06093;84;-1;
1697902295;21/10/2023 15:31:35;15,1111;15,7;86;975,009;1,06093;83;-1;
1697902355;21/10/2023 15:32:35;15,0556;15,7;87;975,009;1,06093;84;-1;
1697902420;21/10/2023 15:33:40;15,1111;15,7;87;974,975;1,06093;83;-1;
1697902485;21/10/2023 15:34:45;15,1111;15,7;87;974,908;0;84;-1;
1697902545;21/10/2023 15:35:45;15,0556;15,7;87;974,908;1,06093;84;-1;
1697902610;21/10/2023 15:36:50;15,0556;15,7;87;974,908;1,06093;84;-1;
1697902670;21/10/2023 15:37:50;15,0556;15,6;87;974,84;0;84;-1;
1697902730;21/10/2023 15:38:50;15,1111;15,6;87;974,806;0;84;-1;
1697902795;21/10/2023 15:39:55;15,0556;15,6;87;974,806;0;84;-1;
1697902855;21/10/2023 15:40:55;15,0556;15,5;87;974,84;0;84;-1;
1697902920;21/10/2023 15:42:00;15,0556;15,5;87;974,941;0;84;-1;
1697902985;21/10/2023 15:43:05;15,0556;15,5;87;974,941;0;83;-1;
1697903050;21/10/2023 15:44:10;15,0556;15,5;87;974,941;0;84;-1;
1697903115;21/10/2023 15:45:15;15;15,5;87;975,009;0;84;-1;
1697903180;21/10/2023 15:46:20;15;15,5;87;975,043;0;84;-1;
1697903245;21/10/2023 15:47:25;15;15,5;87;975,043;0;84;-1;
1697903310;21/10/2023 15:48:30;15;15,5;86;975,043;0;84;-1;
1697903370;21/10/2023 15:49:30;14,9444;15,5;87;975,077;0;84;-1;
1697903435;21/10/2023 15:50:35;14,9444;15,5;87;975,077;0;84;-1;
