﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;8:12.228;0;;6:36.294;0;48.478;0;47.456;0;38.4;8:12.228;17:13:12.228;6:36.294;0:48.478;0:47.456;109.3;Brian COOK;0:05:36.043;P-AM;;Ferrari of Seattle;;GF;396.294;48.478;47.456;
203;1;2;2:20.111;0;;47.789;0;45.819;0;46.503;0;134.8;10:32.339;17:15:32.339;0:47.789;0:45.819;0:46.503;252.3;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.789;45.819;46.503;
203;1;3;2:22.160;0;;48.604;0;46.652;0;46.904;0;132.8;12:54.499;17:17:54.499;0:48.604;0:46.652;0:46.904;254.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.604;46.652;46.904;
203;1;4;2:17.184;0;;46.467;0;44.855;0;45.862;0;137.6;15:11.683;17:20:11.683;0:46.467;0:44.855;0:45.862;252.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.467;44.855;45.862;
203;1;5;2:18.251;0;;46.511;0;45.915;0;45.825;0;136.6;17:29.934;17:22:29.934;0:46.511;0:45.915;0:45.825;255.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.511;45.915;45.825;
203;1;6;14:30.958;0;B;46.724;0;;0;;0;21.7;32:00.892;17:37:00.892;0:46.724;;;254.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.724;;;
203;1;7;2:30.844;0;;57.068;0;46.056;0;47.720;0;125.2;34:31.736;17:39:31.736;0:57.068;0:46.056;0:47.720;150.6;Brian COOK;0:13:23.747;P-AM;;Ferrari of Seattle;;GF;57.068;46.056;47.720;
203;1;8;2:18.780;0;;47.876;0;44.981;0;45.923;0;136.1;36:50.516;17:41:50.516;0:47.876;0:44.981;0:45.923;246.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.876;44.981;45.923;
203;1;9;2:16.491;2;;46.425;0;44.692;2;45.374;2;138.3;39:07.007;17:44:07.007;0:46.425;0:44.692;0:45.374;256.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.425;44.692;45.374;
203;1;10;2:17.355;0;;46.890;0;45.028;0;45.437;0;137.5;41:24.362;17:46:24.362;0:46.890;0:45.028;0:45.437;257.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.890;45.028;45.437;
