﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;1;4:03.443;0;;2:36.292;0;42.622;0;44.529;0;77.6;4:03.443;16:49:03.443;2:36.292;0:42.622;0:44.529;156.7;Eliseo DONNO;0:01:44.558;P;EU;Radicci Automobili;;GF;156.292;42.622;44.529;
19;1;2;1:59.891;0;;41.434;0;38.218;0;40.239;0;157.5;6:03.334;16:51:03.334;0:41.434;0:38.218;0:40.239;265.8;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;41.434;38.218;40.239;
19;1;3;1:49.694;2;;37.252;3;33.874;2;38.568;2;172.1;7:53.028;16:52:53.028;0:37.252;0:33.874;0:38.568;273.2;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.252;33.874;38.568;
19;1;4;1:49.916;0;;37.258;0;34.120;0;38.538;0;171.8;9:42.944;16:54:42.944;0:37.258;0:34.120;0:38.538;271.1;Eliseo DONNO;;P;EU;Radicci Automobili;;GF;37.258;34.120;38.538;
21;1;1;2:52.903;0;;1:15.176;0;47.101;0;50.626;0;109.2;2:52.903;16:47:52.903;1:15.176;0:47.101;0:50.626;106.2;Szymon LADNIAK;0:00:10.979;P;EU;Gohm - Scuderia GT;;GF;75.176;47.101;50.626;
21;1;2;2:07.587;0;;45.270;0;41.239;0;41.078;0;148.0;5:00.490;16:50:00.490;0:45.270;0:41.239;0:41.078;182.7;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;45.270;41.239;41.078;
21;1;3;1:52.588;2;;38.575;0;35.083;0;38.930;2;167.7;6:53.078;16:51:53.078;0:38.575;0:35.083;0:38.930;269.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.575;35.083;38.930;
21;1;4;1:52.314;0;;38.433;2;34.876;2;39.005;0;168.1;8:45.392;16:53:45.392;0:38.433;0:34.876;0:39.005;269.8;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.433;34.876;39.005;
221;1;1;3:29.198;0;;2:02.978;0;44.057;0;42.163;0;90.3;3:29.198;16:48:29.198;2:02.978;0:44.057;0:42.163;144.4;Matt KURZEJEWSKI;0:01:11.229;P;NA;Ferrari Beverly Hills;;GF;122.978;44.057;42.163;
221;1;2;2:00.564;0;;39.268;0;40.384;0;40.912;0;156.6;5:29.762;16:50:29.762;0:39.268;0:40.384;0:40.912;267.1;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;39.268;40.384;40.912;
221;1;3;1:50.329;0;;37.392;0;34.273;0;38.664;0;171.1;7:20.091;16:52:20.091;0:37.392;0:34.273;0:38.664;271.1;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;37.392;34.273;38.664;
221;1;4;1:50.490;0;;37.760;0;34.071;2;38.659;2;170.9;9:10.581;16:54:10.581;0:37.760;0:34.071;0:38.659;269.8;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;37.760;34.071;38.659;
221;1;5;1:51.256;2;;37.924;2;34.389;0;38.943;0;169.7;11:01.837;16:56:01.837;0:37.924;0:34.389;0:38.943;269.1;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;FF;37.924;34.389;38.943;
5;1;1;2:48.875;0;;1:27.525;0;39.868;0;41.482;0;111.8;2:48.875;16:47:48.875;1:27.525;0:39.868;0:41.482;154.9;Adrian SUTIL;0:00:37.458;P;EU;Gohm - Baron Motorsport;;GF;87.525;39.868;41.482;
5;1;2;1:53.976;0;;39.638;0;35.474;0;38.864;0;165.7;4:42.851;16:49:42.851;0:39.638;0:35.474;0:38.864;267.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;39.638;35.474;38.864;
5;1;3;1:50.441;0;;37.727;0;34.150;2;38.564;0;171.0;6:33.292;16:51:33.292;0:37.727;0:34.150;0:38.564;268.4;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;37.727;34.150;38.564;
5;1;4;2:02.808;0;;44.140;0;39.659;0;39.009;0;153.8;8:36.100;16:53:36.100;0:44.140;0:39.659;0:39.009;267.1;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;44.140;39.659;39.009;
