﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698504326;28/10/2023 14:45:26;19,0556;21,4;51;979,479;7,42654;76;-1;
1698504386;28/10/2023 14:46:26;19;21,3;51;979,479;9,54841;59;-1;
1698504451;28/10/2023 14:47:31;19,0556;21,3;50;979,344;11,6703;61;-1;
1698504511;28/10/2023 14:48:31;19,0556;21,2;50;979,378;10,6093;74;-1;
1698504571;28/10/2023 14:49:31;19,0556;21,2;50;979,411;11,6703;71;-1;
1698504636;28/10/2023 14:50:36;19,0556;21,1;51;979,31;9,54841;72;-1;
1698504696;28/10/2023 14:51:36;19,0556;21,1;51;979,344;5,30467;69;-1;
1698504761;28/10/2023 14:52:41;19,0556;21,1;51;979,242;6,3656;65;-1;
1698504826;28/10/2023 14:53:46;19,1111;21;51;979,344;4,24374;78;-1;
1698504891;28/10/2023 14:54:51;19,1111;21;51;979,31;6,3656;5;-1;
