﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698502821;28/10/2023 14:20:21;19,5;22,8;49;979,445;6,3656;111;-1;
1698502886;28/10/2023 14:21:26;19,4444;22,8;49;979,479;5,30467;57;-1;
1698502946;28/10/2023 14:22:26;19,4444;22,7;50;979,378;5,30467;348;-1;
1698503006;28/10/2023 14:23:26;19,4444;22,7;50;979,411;4,24374;360;-1;
1698503071;28/10/2023 14:24:31;19,3889;22,6;50;979,344;10,6093;65;-1;
1698503131;28/10/2023 14:25:31;19,3889;22,5;50;979,31;5,30467;71;-1;
1698503196;28/10/2023 14:26:36;19,3333;22,4;51;979,411;7,42654;73;-1;
1698503261;28/10/2023 14:27:41;19,3333;22,3;51;979,378;4,24374;32;-1;
1698503321;28/10/2023 14:28:41;19,3333;22,3;50;979,344;8,48747;64;-1;
1698503386;28/10/2023 14:29:46;19,2778;22,1;50;979,411;9,54841;80;-1;
1698503451;28/10/2023 14:30:51;19,2222;22;51;979,411;10,6093;53;-1;
1698503511;28/10/2023 14:31:51;19,1667;22;50;979,344;4,24374;98;-1;
1698503576;28/10/2023 14:32:56;19,1667;21,8;51;979,378;4,24374;60;-1;
1698503636;28/10/2023 14:33:56;19,1111;21,8;51;979,411;6,3656;67;-1;
1698503696;28/10/2023 14:34:56;19,1111;21,7;51;979,445;10,6093;68;-1;
1698503761;28/10/2023 14:36:01;19,1111;21,7;51;979,513;7,42654;84;-1;
1698503821;28/10/2023 14:37:01;19,1111;21,7;51;979,513;5,30467;73;-1;
1698503886;28/10/2023 14:38:06;19,0556;21,6;52;979,479;4,24374;64;-1;
