﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;3:24.892;0;;1:52.428;0;45.554;0;46.910;0;92.2;3:24.892;16:23:24.892;1:52.428;0:45.554;0:46.910;133.2;Ernst KIRCHMAYR;0:00:55.928;S;EU;Gohm - Baron Motorsport;;GF;112.428;45.554;46.910;
109;1;2;1:57.795;0;;41.489;0;36.812;0;39.494;0;160.3;5:22.687;16:25:22.687;0:41.489;0:36.812;0:39.494;263.9;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;41.489;36.812;39.494;
109;1;3;9:59.436;0;B;38.013;3;46.598;0;8:34.825;0;31.5;15:22.123;16:35:22.123;0:38.013;0:46.598;8:34.825;267.1;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;38.013;46.598;514.825;
109;1;4;2:10.606;0;;53.343;0;37.268;0;39.995;0;144.6;17:32.729;16:37:32.729;0:53.343;0:37.268;0:39.995;131.9;Ernst KIRCHMAYR;0:07:41.299;S;EU;Gohm - Baron Motorsport;;GF;53.343;37.268;39.995;
109;1;5;1:52.592;3;;38.225;0;34.851;2;39.516;2;167.7;19:25.321;16:39:25.321;0:38.225;0:34.851;0:39.516;267.1;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;FF;38.225;34.851;39.516;
161;1;1;2:43.459;0;;1:11.738;0;45.761;0;45.960;0;115.5;2:43.459;16:22:43.459;1:11.738;0:45.761;0:45.960;86.5;Thomas GOSTNER;0:00:07.990;S;EU;CDP - MP Racing;;GF;71.738;45.761;45.960;
161;1;2;1:54.037;2;;38.971;0;35.567;2;39.499;2;165.6;4:37.496;16:24:37.496;0:38.971;0:35.567;0:39.499;267.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;38.971;35.567;39.499;
177;1;1;2:54.159;0;;1:22.783;0;45.633;0;45.743;0;108.4;2:54.159;16:22:54.159;1:22.783;0:45.633;0:45.743;139.0;Fons SCHELTEMA;0:00:28.666;S;EU;Kessel Racing;;GF;82.783;45.633;45.743;
177;1;2;1:59.203;0;;40.874;0;37.488;0;40.841;0;158.4;4:53.362;16:24:53.362;0:40.874;0:37.488;0:40.841;262.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.874;37.488;40.841;
177;1;3;2:32.413;0;B;39.031;2;35.649;2;1:17.733;0;123.9;7:25.775;16:27:25.775;0:39.031;0:35.649;1:17.733;267.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;RF;39.031;35.649;77.733;
