﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698316486;26/10/2023 10:34:46;16,6111;14,8;85;975,043;3,1828;273;-1;
1698316551;26/10/2023 10:35:51;16,6111;14,8;85;975,009;3,1828;282;-1;
1698316615;26/10/2023 10:36:55;16,5556;14,8;86;975,043;3,1828;277;-1;
1698316676;26/10/2023 10:37:56;16,6111;14,8;86;975,009;3,1828;276;-1;
1698316740;26/10/2023 10:39:00;16,6111;14,8;86;975,009;2,12187;276;-1;
1698316806;26/10/2023 10:40:06;16,6111;14,8;86;974,941;4,24374;252;-1;
1698316866;26/10/2023 10:41:06;16,6111;14,8;86;974,941;4,24374;261;-1;
1698316931;26/10/2023 10:42:11;16,6111;14,8;86;975,009;6,3656;273;-1;
1698316995;26/10/2023 10:43:15;16,5556;14,8;85;974,908;4,24374;277;-1;
1698317056;26/10/2023 10:44:16;16,5556;14,8;86;974,908;3,1828;277;-1;
1698317120;26/10/2023 10:45:20;16,5;14,8;86;974,908;4,24374;261;-1;
1698317180;26/10/2023 10:46:20;16,5556;14,8;86;974,941;3,1828;262;-1;
1698317241;26/10/2023 10:47:21;16,5;14,8;86;974,908;3,1828;262;-1;
1698317305;26/10/2023 10:48:25;16,5;14,8;86;974,941;2,12187;247;-1;
1698317366;26/10/2023 10:49:26;16,5;14,8;86;974,941;2,12187;256;-1;
1698317426;26/10/2023 10:50:26;16,4444;14,8;86;974,941;3,1828;261;-1;
1698317490;26/10/2023 10:51:30;16,4444;14,8;86;974,874;4,24374;261;-1;
1698317551;26/10/2023 10:52:31;16,4444;14,8;86;974,704;2,12187;261;-1;
1698317615;26/10/2023 10:53:35;16,4444;14,8;86;974,704;6,3656;279;-1;
1698317681;26/10/2023 10:54:41;16,3889;14,8;86;974,84;2,12187;246;-1;
1698317741;26/10/2023 10:55:41;16,3889;14,8;86;974,874;3,1828;254;-1;
1698317806;26/10/2023 10:56:46;16,3889;14,8;86;974,874;1,06093;254;-1;
1698317870;26/10/2023 10:57:50;16,3333;14,8;86;974,84;2,12187;259;-1;
1698317931;26/10/2023 10:58:51;16,3333;14,7;87;974,772;3,1828;256;-1;
1698317995;26/10/2023 10:59:55;16,3333;14,8;86;974,84;2,12187;257;-1;
1698318056;26/10/2023 11:00:56;16,3333;14,8;86;974,874;3,1828;256;-1;
1698318120;26/10/2023 11:02:00;16,3333;14,8;87;974,84;3,1828;260;-1;
1698318186;26/10/2023 11:03:06;16,3333;14,9;86;974,738;3,1828;257;-1;
1698318251;26/10/2023 11:04:11;16,2778;14,9;86;974,67;3,1828;261;-1;
1698318315;26/10/2023 11:05:15;16,2778;15;86;974,67;0;269;-1;
