﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;2:43.987;0;;52.125;0;50.454;0;1:01.408;0;115.1;2:43.987;12:36:32.793;0:52.125;0:50.454;1:01.408;;Brian COOK;;P-AM;;Ferrari of Seattle;;SF;52.125;50.454;61.408;
203;1;2;3:33.392;0;;1:17.382;0;1:04.066;0;1:11.944;0;88.5;6:17.379;12:40:06.185;1:17.382;1:04.066;1:11.944;113.2;Brian COOK;;P-AM;;Ferrari of Seattle;;SF;77.382;64.066;71.944;
203;1;3;3:31.490;0;;1:11.792;0;1:07.749;0;1:11.949;0;89.3;9:48.869;12:43:37.675;1:11.792;1:07.749;1:11.949;124.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;71.792;67.749;71.949;
203;1;4;2:14.939;0;;47.032;0;43.081;0;44.826;0;139.9;12:03.808;12:45:52.614;0:47.032;0:43.081;0:44.826;259.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.032;43.081;44.826;
203;1;5;2:14.840;0;;46.933;0;43.491;0;44.416;2;140.0;14:18.648;12:48:07.454;0:46.933;0:43.491;0:44.416;260.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.933;43.491;44.416;
203;1;6;2:13.729;0;;46.348;0;43.025;0;44.356;0;141.2;16:32.377;12:50:21.183;0:46.348;0:43.025;0:44.356;259.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.348;43.025;44.356;
203;1;7;2:13.913;0;;46.080;0;43.035;0;44.798;0;141.0;18:46.290;12:52:35.096;0:46.080;0:43.035;0:44.798;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.080;43.035;44.798;
203;1;8;2:13.447;2;;45.944;2;42.870;2;44.633;0;141.5;20:59.737;12:54:48.543;0:45.944;0:42.870;0:44.633;258.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.944;42.870;44.633;
203;1;9;2:14.155;0;;46.058;0;43.295;0;44.802;0;140.7;23:13.892;12:57:02.698;0:46.058;0:43.295;0:44.802;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.058;43.295;44.802;
203;1;10;2:14.142;0;;45.958;0;43.202;0;44.982;0;140.8;25:28.034;12:59:16.840;0:45.958;0:43.202;0:44.982;257.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.958;43.202;44.982;
