﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637323168;19/11/2021 11:59:28;17,76;19,8;56,37;996,81;4,74;232;0;
1637323228;19/11/2021 12:00:28;17,7;19,5;56,55;996,81;13,6;233;0;
1637323288;19/11/2021 12:01:28;17,33;19,5;57,74;996,76;7,08;241;0;
1637323348;19/11/2021 12:02:28;17,33;19,5;57,74;996,72;0;249;0;
1637323408;19/11/2021 12:03:28;17,31;19,4;57,77;996,72;4,01;236;0;
1637323468;19/11/2021 12:04:28;17,43;19,4;57,27;996,73;4,82;235;0,01;
1637323528;19/11/2021 12:05:28;17,43;19,5;57,27;996,72;8,57;239;0;
1637323588;19/11/2021 12:06:28;17,48;19,5;56,98;996,72;7,57;236;0;
1637323648;19/11/2021 12:07:28;17,33;19,4;57,67;996,67;10,24;240;0;
1637323708;19/11/2021 12:08:28;17,33;19,5;57,67;996,65;18,62;245;0;
1637323768;19/11/2021 12:09:28;17,25;19,4;58,05;996,65;3,75;238;0;
1637323829;19/11/2021 12:10:29;17,23;19,5;58,02;996,61;24,54;245;0;
1637323889;19/11/2021 12:11:29;17,23;19,5;58,02;996,63;3,79;242;0;
1637323949;19/11/2021 12:12:29;17,21;19,5;57,87;996,62;22,25;245;0;
1637324009;19/11/2021 12:13:29;17,27;19,5;57,87;996,64;2,31;243;0;
1637324069;19/11/2021 12:14:29;17,24;19,5;57,59;996,6;16,27;249;0,01;
1637324129;19/11/2021 12:15:29;17,29;19,5;57,41;996,6;12,68;243;0;
1637324189;19/11/2021 12:16:29;17,34;19,5;56,97;996,58;11,39;236;0;
1637324249;19/11/2021 12:17:29;17,41;19,6;57,2;996,59;6,37;246;0;
1637324309;19/11/2021 12:18:29;17,34;19,5;57,69;996,57;15,7;245;0;
1637324369;19/11/2021 12:19:29;17,29;19,5;57,97;996,56;5,81;246;0;
1637324429;19/11/2021 12:20:29;17,35;19,5;57,72;996,56;16,94;244;0;
1637324489;19/11/2021 12:21:29;17,37;19,6;57,17;996,53;15,86;244;0;
1637324549;19/11/2021 12:22:29;17,38;19,5;56,56;996,54;7,13;241;0;
1637324609;19/11/2021 12:23:29;17,33;19,6;56,32;996,52;6,11;252;0;
1637324669;19/11/2021 12:24:29;17,36;19,6;56,48;996,52;6,58;250;0;
1637324729;19/11/2021 12:25:29;17,47;19,6;55,86;996,53;12,89;264;0;
1637324789;19/11/2021 12:26:29;17,49;19,6;56,29;996,5;3,73;242;0;
1637324849;19/11/2021 12:27:29;17,62;19,7;56,49;996,49;15,41;240;0;
1637324909;19/11/2021 12:28:29;17,59;19,7;56,1;996,47;8,56;246;0;
1637324969;19/11/2021 12:29:29;17,42;19,6;56,75;996,41;6,04;247;0;
