﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;2:32.151;0;;57.862;0;39.707;0;54.582;0;124.1;2:32.151;13:01:29.648;0:57.862;0:39.707;0:54.582;;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;2;3:08.000;0;;1:07.554;0;56.766;0;1:03.680;0;100.4;5:40.151;13:04:37.648;1:07.554;0:56.766;1:03.680;174.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;3;2:02.697;0;;40.940;0;39.316;0;42.441;0;153.9;7:42.848;13:06:40.345;0:40.940;0:39.316;0:42.441;264.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;4;1:59.319;0;;40.709;0;37.224;0;41.386;0;158.2;9:42.167;13:08:39.664;0:40.709;0:37.224;0:41.386;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;5;1:58.244;2;;39.764;2;37.096;2;41.384;0;159.7;11:40.411;13:10:37.908;0:39.764;0:37.096;0:41.384;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;6;2:00.140;0;;41.506;0;37.540;0;41.094;2;157.2;13:40.551;13:12:38.048;0:41.506;0:37.540;0:41.094;265.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;7;2:00.210;0;;40.195;0;38.231;0;41.784;0;157.1;15:40.761;13:14:38.258;0:40.195;0:38.231;0:41.784;265.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;8;2:00.140;0;;40.420;0;38.176;0;41.544;0;157.2;17:40.901;13:16:38.398;0:40.420;0:38.176;0:41.544;262.0;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;9;2:02.119;0;;41.061;0;38.282;0;42.776;0;154.6;19:43.020;13:18:40.517;0:41.061;0:38.282;0:42.776;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;10;2:20.320;0;;48.113;0;43.321;0;48.886;0;134.6;22:03.340;13:21:00.837;0:48.113;0:43.321;0:48.886;230.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;11;3:02.848;0;;46.144;0;52.181;0;1:24.523;0;103.3;25:06.188;13:24:03.685;0:46.144;0:52.181;1:24.523;202.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;12;2:40.141;0;;51.906;0;48.614;0;59.621;0;117.9;27:46.329;13:26:43.826;0:51.906;0:48.614;0:59.621;149.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;13;2:01.669;0;;40.624;0;39.202;0;41.843;0;155.2;29:47.998;13:28:45.495;0:40.624;0:39.202;0:41.843;264.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;14;1:59.766;0;;40.920;0;37.497;0;41.349;0;157.7;31:47.764;13:30:45.261;0:40.920;0:37.497;0:41.349;266.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;
102;1;1;2:18.114;0;;48.963;0;37.612;0;51.539;0;136.7;2:18.114;13:01:15.611;0:48.963;0:37.612;0:51.539;;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;2;3:05.113;0;;1:01.793;0;59.295;0;1:04.025;0;102.0;5:23.227;13:04:20.724;1:01.793;0:59.295;1:04.025;158.3;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;1:57.386;0;;39.684;0;37.283;0;40.419;0;160.9;7:20.613;13:06:18.110;0:39.684;0:37.283;0:40.419;268.4;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;1:56.222;0;;39.240;2;36.592;0;40.390;0;162.5;9:16.835;13:08:14.332;0:39.240;0:36.592;0:40.390;271.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;1:56.951;0;;39.446;0;36.970;0;40.535;0;161.5;11:13.786;13:10:11.283;0:39.446;0:36.970;0:40.535;271.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;1:56.503;0;;39.526;0;36.623;0;40.354;0;162.1;13:10.289;13:12:07.786;0:39.526;0:36.623;0:40.354;271.8;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;1:56.062;2;;39.328;0;36.404;2;40.330;2;162.7;15:06.351;13:14:03.848;0:39.328;0:36.404;0:40.330;273.2;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;1:57.889;0;;40.412;0;36.879;0;40.598;0;160.2;17:04.240;13:16:01.737;0:40.412;0:36.879;0:40.598;269.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;1:58.130;0;;40.495;0;36.829;0;40.806;0;159.8;19:02.370;13:17:59.867;0:40.495;0:36.829;0:40.806;272.5;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;2:21.067;0;;39.575;0;41.046;0;1:00.446;0;133.9;21:23.437;13:20:20.934;0:39.575;0:41.046;1:00.446;271.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;11;3:26.320;0;;57.762;0;1:03.516;0;1:25.042;0;91.5;24:49.757;13:23:47.254;0:57.762;1:03.516;1:25.042;186.8;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;12;2:44.132;0;;53.224;0;52.174;0;58.734;0;115.0;27:33.889;13:26:31.386;0:53.224;0:52.174;0:58.734;155.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;13;1:57.004;0;;39.983;0;36.539;0;40.482;0;161.4;29:30.893;13:28:28.390;0:39.983;0:36.539;0:40.482;269.8;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;14;1:58.216;0;;40.466;0;37.257;0;40.493;0;159.7;31:29.109;13:30:26.606;0:40.466;0:37.257;0:40.493;272.5;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;FF;
107;1;1;2:32.821;0;;57.548;0;40.513;0;54.760;0;123.6;2:32.821;13:01:30.318;0:57.548;0:40.513;0:54.760;;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;2;3:07.876;0;;1:07.878;0;56.255;0;1:03.743;0;100.5;5:40.697;13:04:38.194;1:07.878;0:56.255;1:03.743;184.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:02.694;0;;41.078;0;39.228;0;42.388;0;153.9;7:43.391;13:06:40.888;0:41.078;0:39.228;0:42.388;262.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:03.958;0;;41.461;0;38.845;0;43.652;0;152.3;9:47.349;13:08:44.846;0:41.461;0:38.845;0:43.652;265.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;1:59.928;2;;40.766;0;37.666;2;41.496;2;157.4;11:47.277;13:10:44.774;0:40.766;0:37.666;0:41.496;265.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;2:01.895;0;;40.989;0;39.115;0;41.791;0;154.9;13:49.172;13:12:46.669;0:40.989;0:39.115;0:41.791;263.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;7;2:00.476;0;;40.546;2;38.195;0;41.735;0;156.7;15:49.648;13:14:47.145;0:40.546;0:38.195;0:41.735;262.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;8;2:00.588;0;;40.608;0;37.947;0;42.033;0;156.6;17:50.236;13:16:47.733;0:40.608;0:37.947;0:42.033;262.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;2:04.618;0;;41.211;0;39.717;0;43.690;0;151.5;19:54.854;13:18:52.351;0:41.211;0:39.717;0:43.690;262.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;10;2:17.157;0;;44.377;0;45.961;0;46.819;0;137.7;22:12.011;13:21:09.508;0:44.377;0:45.961;0:46.819;264.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;11;2:58.293;0;;43.345;0;52.469;0;1:22.479;0;105.9;25:10.304;13:24:07.801;0:43.345;0:52.469;1:22.479;258.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;12;2:39.964;0;;53.279;0;47.132;0;59.553;0;118.0;27:50.268;13:26:47.765;0:53.279;0:47.132;0:59.553;165.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;13;2:02.600;0;;41.356;0;38.869;0;42.375;0;154.0;29:52.868;13:28:50.365;0:41.356;0:38.869;0:42.375;265.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;14;2:04.745;0;;41.180;0;39.267;0;44.298;0;151.4;31:57.613;13:30:55.110;0:41.180;0:39.267;0:44.298;264.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;FF;
109;1;1;2:08.691;0;;44.409;0;36.403;0;47.879;0;146.7;2:08.691;13:01:06.188;0:44.409;0:36.403;0:47.879;;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;2;3:06.126;0;;1:01.779;0;1:00.488;0;1:03.859;0;101.4;5:14.817;13:04:12.314;1:01.779;1:00.488;1:03.859;148.3;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;3;1:55.377;0;;39.395;0;36.001;0;39.981;0;163.7;7:10.194;13:06:07.691;0:39.395;0:36.001;0:39.981;264.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;4;1:54.001;3;;38.912;2;35.602;2;39.487;2;165.6;9:04.195;13:08:01.692;0:38.912;0:35.602;0:39.487;264.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;5;1:54.800;0;;39.210;0;35.809;0;39.781;0;164.5;10:58.995;13:09:56.492;0:39.210;0:35.809;0:39.781;264.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;6;1:55.302;0;;39.266;0;36.004;0;40.032;0;163.8;12:54.297;13:11:51.794;0:39.266;0:36.004;0:40.032;265.8;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;7;1:54.634;0;;39.185;0;35.748;0;39.701;0;164.7;14:48.931;13:13:46.428;0:39.185;0:35.748;0:39.701;268.4;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;8;1:55.516;0;;39.474;0;36.062;0;39.980;0;163.5;16:44.447;13:15:41.944;0:39.474;0:36.062;0:39.980;263.9;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;9;1:54.856;0;;39.403;0;35.933;0;39.520;0;164.4;18:39.303;13:17:36.800;0:39.403;0:35.933;0:39.520;265.2;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;10;2:34.113;0;;39.246;0;39.007;0;1:15.860;0;122.5;21:13.416;13:20:10.913;0:39.246;0:39.007;1:15.860;267.8;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;11;3:27.941;0;;1:01.605;0;1:01.292;0;1:25.044;0;90.8;24:41.357;13:23:38.854;1:01.605;1:01.292;1:25.044;133.4;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;12;2:45.997;0;;54.543;0;51.889;0;59.565;0;113.7;27:27.354;13:26:24.851;0:54.543;0:51.889;0:59.565;177.1;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;13;1:56.390;0;;39.850;0;36.452;0;40.088;0;162.2;29:23.744;13:28:21.241;0:39.850;0:36.452;0:40.088;264.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;14;1:57.596;0;;39.914;0;36.819;0;40.863;0;160.6;31:21.340;13:30:18.837;0:39.914;0:36.819;0:40.863;263.9;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;FF;
118;1;1;2:12.390;0;;46.441;0;36.850;0;49.099;0;142.6;2:12.390;13:01:09.887;0:46.441;0:36.850;0:49.099;;James WEILAND;;S ;EU;Rossocorsa;;SF;
118;1;2;3:06.830;0;;1:01.803;0;59.647;0;1:05.380;0;101.1;5:19.220;13:04:16.717;1:01.803;0:59.647;1:05.380;155.1;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;3;1:56.563;0;;39.644;0;36.807;0;40.112;0;162.0;7:15.783;13:06:13.280;0:39.644;0:36.807;0:40.112;265.8;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;4;1:55.610;0;;39.331;0;36.353;0;39.926;0;163.3;9:11.393;13:08:08.890;0:39.331;0:36.353;0:39.926;265.2;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;5;1:56.251;0;;39.689;0;36.340;0;40.222;0;162.4;11:07.644;13:10:05.141;0:39.689;0:36.340;0:40.222;265.2;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;6;1:55.333;2;;39.122;2;36.249;0;39.962;0;163.7;13:02.977;13:12:00.474;0:39.122;0:36.249;0:39.962;265.8;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;7;1:55.647;0;;39.258;0;36.280;0;40.109;0;163.3;14:58.624;13:13:56.121;0:39.258;0:36.280;0:40.109;265.2;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;8;1:55.341;0;;39.236;0;36.218;0;39.887;2;163.7;16:53.965;13:15:51.462;0:39.236;0:36.218;0:39.887;265.8;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;9;2:03.211;0;;39.380;0;36.042;2;47.789;0;153.2;18:57.176;13:17:54.673;0:39.380;0:36.042;0:47.789;266.5;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;10;2:21.854;0;;39.776;0;41.294;0;1:00.784;0;133.1;21:19.030;13:20:16.527;0:39.776;0:41.294;1:00.784;261.3;James WEILAND;;S ;EU;Rossocorsa;;SF;
118;1;11;3:26.444;0;;59.221;0;1:02.077;0;1:25.146;0;91.5;24:45.474;13:23:42.971;0:59.221;1:02.077;1:25.146;167.5;James WEILAND;;S ;EU;Rossocorsa;;SF;
118;1;12;2:45.646;0;;53.909;0;51.885;0;59.852;0;114.0;27:31.120;13:26:28.617;0:53.909;0:51.885;0:59.852;170.9;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;13;1:57.258;0;;39.952;0;36.742;0;40.564;0;161.0;29:28.378;13:28:25.875;0:39.952;0:36.742;0:40.564;267.8;James WEILAND;;S ;EU;Rossocorsa;;GF;
118;1;14;1:58.330;0;;40.617;0;37.070;0;40.643;0;159.6;31:26.708;13:30:24.205;0:40.617;0:37.070;0:40.643;269.1;James WEILAND;;S ;EU;Rossocorsa;;FF;
119;1;1;2:28.638;0;;55.681;0;40.423;0;52.534;0;127.0;2:28.638;13:01:26.135;0:55.681;0:40.423;0:52.534;;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;2;3:07.840;0;;1:06.265;0;57.873;0;1:03.702;0;100.5;5:36.478;13:04:33.975;1:06.265;0:57.873;1:03.702;165.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:01.219;0;;41.012;0;38.719;0;41.488;2;155.8;7:37.697;13:06:35.194;0:41.012;0:38.719;0:41.488;261.3;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;2:00.446;2;;40.909;0;37.880;0;41.657;0;156.8;9:38.143;13:08:35.640;0:40.909;0:37.880;0:41.657;258.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;2:00.518;0;;40.552;2;38.012;0;41.954;0;156.7;11:38.661;13:10:36.158;0:40.552;0:38.012;0:41.954;260.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;6;2:00.802;0;;40.994;0;37.708;2;42.100;0;156.3;13:39.463;13:12:36.960;0:40.994;0:37.708;0:42.100;260.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;7;2:00.784;0;;40.632;0;38.180;0;41.972;0;156.3;15:40.247;13:14:37.744;0:40.632;0:38.180;0:41.972;260.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;2:02.557;0;;41.597;0;38.213;0;42.747;0;154.1;17:42.804;13:16:40.301;0:41.597;0:38.213;0:42.747;260.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;2:11.170;0;;42.313;0;42.365;0;46.492;0;144.0;19:53.974;13:18:51.471;0:42.313;0:42.365;0:46.492;260.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
121;1;1;2:10.220;0;;45.835;0;36.620;0;47.765;0;145.0;2:10.220;13:01:07.717;0:45.835;0:36.620;0:47.765;;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;2;3:08.170;0;;1:02.341;0;59.954;0;1:05.875;0;100.3;5:18.390;13:04:15.887;1:02.341;0:59.954;1:05.875;150.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;3;1:54.186;2;;38.868;2;35.488;3;39.830;2;165.4;7:12.576;13:06:10.073;0:38.868;0:35.488;0:39.830;262.6;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;4;1:56.184;0;;39.423;0;36.546;0;40.215;0;162.5;9:08.760;13:08:06.257;0:39.423;0:36.546;0:40.215;266.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;5;1:55.470;0;;39.340;0;36.036;0;40.094;0;163.5;11:04.230;13:10:01.727;0:39.340;0:36.036;0:40.094;266.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;6;1:55.596;0;;39.179;0;36.523;0;39.894;0;163.3;12:59.826;13:11:57.323;0:39.179;0:36.523;0:39.894;267.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;1:55.819;0;;39.049;0;36.393;0;40.377;0;163.0;14:55.645;13:13:53.142;0:39.049;0:36.393;0:40.377;265.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;1:55.886;0;;39.480;0;36.425;0;39.981;0;162.9;16:51.531;13:15:49.028;0:39.480;0:36.425;0:39.981;265.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
126;1;1;2:14.456;0;;47.437;0;36.864;0;50.155;0;140.4;2:14.456;13:01:11.953;0:47.437;0:36.864;0:50.155;;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;2;3:05.490;0;;1:01.322;0;1:00.250;0;1:03.918;0;101.8;5:19.946;13:04:17.443;1:01.322;1:00.250;1:03.918;154.9;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;3;1:57.433;0;;40.075;0;36.865;0;40.493;0;160.8;7:17.379;13:06:14.876;0:40.075;0:36.865;0:40.493;269.8;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;4;1:56.834;0;;39.466;0;37.012;0;40.356;0;161.6;9:14.213;13:08:11.710;0:39.466;0:37.012;0:40.356;273.2;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;5;1:57.315;0;;39.554;0;37.646;0;40.115;2;161.0;11:11.528;13:10:09.025;0:39.554;0:37.646;0:40.115;270.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;6;1:56.746;0;;39.749;0;36.593;2;40.404;0;161.7;13:08.274;13:12:05.771;0:39.749;0:36.593;0:40.404;269.8;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;7;1:56.645;2;;39.073;2;36.815;0;40.757;0;161.9;15:04.919;13:14:02.416;0:39.073;0:36.815;0:40.757;270.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;8;1:57.243;0;;39.672;0;37.057;0;40.514;0;161.1;17:02.162;13:15:59.659;0:39.672;0:37.057;0:40.514;268.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;9;2:03.234;0;;42.955;0;38.123;0;42.156;0;153.2;19:05.396;13:18:02.893;0:42.955;0:38.123;0:42.156;267.8;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;10;2:20.659;0;;40.912;0;39.665;0;1:00.082;0;134.2;21:26.055;13:20:23.552;0:40.912;0:39.665;1:00.082;269.8;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;11;3:25.714;0;;57.781;0;1:03.381;0;1:24.552;0;91.8;24:51.769;13:23:49.266;0:57.781;1:03.381;1:24.552;162.0;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;12;2:44.065;0;;53.072;0;52.185;0;58.808;0;115.1;27:35.834;13:26:33.331;0:53.072;0:52.185;0:58.808;150.6;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;13;1:58.157;0;;40.195;0;37.024;0;40.938;0;159.8;29:33.991;13:28:31.488;0:40.195;0:37.024;0:40.938;268.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;14;1:59.818;0;;40.254;0;38.039;0;41.525;0;157.6;31:33.809;13:30:31.306;0:40.254;0:38.039;0:41.525;270.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;FF;
127;1;1;2:25.613;0;;52.733;0;39.554;0;53.326;0;129.7;2:25.613;13:01:23.110;0:52.733;0:39.554;0:53.326;;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;2;3:07.546;0;;1:03.786;0;58.465;0;1:05.295;0;100.7;5:33.159;13:04:30.656;1:03.786;0:58.465;1:05.295;142.9;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;3;1:58.421;0;;39.997;0;37.127;0;41.297;0;159.4;7:31.580;13:06:29.077;0:39.997;0:37.127;0:41.297;265.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;4;1:57.382;0;;40.194;0;36.597;2;40.591;2;160.9;9:28.962;13:08:26.459;0:40.194;0:36.597;0:40.591;267.1;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;5;1:57.868;0;;40.163;0;36.900;0;40.805;0;160.2;11:26.830;13:10:24.327;0:40.163;0:36.900;0:40.805;266.5;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;6;1:57.188;2;;39.633;2;36.957;0;40.598;0;161.1;13:24.018;13:12:21.515;0:39.633;0:36.957;0:40.598;265.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;7;1:59.184;0;;39.806;0;38.540;0;40.838;0;158.4;15:23.202;13:14:20.699;0:39.806;0:38.540;0:40.838;265.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;8;1:57.662;0;;39.720;0;36.975;0;40.967;0;160.5;17:20.864;13:16:18.361;0:39.720;0:36.975;0:40.967;264.5;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;9;1:58.827;0;;39.972;0;37.211;0;41.644;0;158.9;19:19.691;13:18:17.188;0:39.972;0:37.211;0:41.644;265.8;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;10;2:10.659;0;;42.085;0;43.370;0;45.204;0;144.5;21:30.350;13:20:27.847;0:42.085;0:43.370;0:45.204;263.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;11;3:27.038;0;;59.597;0;1:02.495;0;1:24.946;0;91.2;24:57.388;13:23:54.885;0:59.597;1:02.495;1:24.946;154.0;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;12;2:44.005;0;;51.968;0;51.231;0;1:00.806;0;115.1;27:41.393;13:26:38.890;0:51.968;0:51.231;1:00.806;130.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;13;2:00.084;0;;39.953;0;39.277;0;40.854;0;157.2;29:41.477;13:28:38.974;0:39.953;0:39.277;0:40.854;263.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;14;2:01.247;0;;40.884;0;38.433;0;41.930;0;155.7;31:42.724;13:30:40.221;0:40.884;0:38.433;0:41.930;265.2;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;FF;
128;1;1;2:29.639;0;;56.397;0;40.149;0;53.093;0;126.2;2:29.639;13:01:27.136;0:56.397;0:40.149;0:53.093;;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;2;3:07.814;0;;1:07.425;0;57.173;0;1:03.216;0;100.5;5:37.453;13:04:34.950;1:07.425;0:57.173;1:03.216;169.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;3;1:57.775;0;;40.703;0;37.046;0;40.026;2;160.3;7:35.228;13:06:32.725;0:40.703;0:37.046;0:40.026;267.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;4;1:57.891;0;;39.266;2;36.952;0;41.673;0;160.2;9:33.119;13:08:30.616;0:39.266;0:36.952;0:41.673;267.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;5;2:00.582;0;;40.769;0;38.983;0;40.830;0;156.6;11:33.701;13:10:31.198;0:40.769;0:38.983;0:40.830;271.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;6;1:57.613;2;;39.963;0;36.812;2;40.838;0;160.5;13:31.314;13:12:28.811;0:39.963;0:36.812;0:40.838;270.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;7;1:58.253;0;;39.894;0;37.798;0;40.561;0;159.7;15:29.567;13:14:27.064;0:39.894;0:37.798;0:40.561;266.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;1:58.444;0;;39.892;0;37.737;0;40.815;0;159.4;17:28.011;13:16:25.508;0:39.892;0:37.737;0:40.815;267.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;9;1:58.312;0;;39.926;0;37.312;0;41.074;0;159.6;19:26.323;13:18:23.820;0:39.926;0:37.312;0:41.074;267.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;2:05.102;0;;41.773;0;39.375;0;43.954;0;150.9;21:31.425;13:20:28.922;0:41.773;0:39.375;0:43.954;266.5;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;11;3:27.604;0;;1:00.171;0;1:02.784;0;1:24.649;0;91.0;24:59.029;13:23:56.526;1:00.171;1:02.784;1:24.649;162.0;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;12;2:43.589;0;;52.509;0;50.313;0;1:00.767;0;115.4;27:42.618;13:26:40.115;0:52.509;0:50.313;1:00.767;140.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;13;1:59.134;0;;39.994;0;38.465;0;40.675;0;158.5;29:41.752;13:28:39.249;0:39.994;0:38.465;0:40.675;267.1;Christian KINCH;;S;EU;Formula Racing;;GF;
