﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
029;1;1;20:07.080;0;;18:42.383;0;42.648;0;42.049;0;15.6;20:07.080;14:35:07.080;18:42.383;0:42.648;0:42.049;129.6; CORSI CLIENTI;0:17:48.890;;;CORSI CLIENTI;;GF;
029;1;2;1:55.013;0;;39.371;0;35.861;0;39.781;0;164.2;22:02.093;14:37:02.093;0:39.371;0:35.861;0:39.781;256.4; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;3;1:53.888;0;;39.037;0;35.119;2;39.732;0;165.8;23:55.981;14:38:55.981;0:39.037;0:35.119;0:39.732;257.0; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;4;1:54.662;0;;38.905;0;35.494;0;40.263;0;164.7;25:50.643;14:40:50.643;0:38.905;0:35.494;0:40.263;258.2; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;5;1:54.083;0;;38.954;0;35.375;0;39.754;0;165.5;27:44.726;14:42:44.726;0:38.954;0:35.375;0:39.754;259.5; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;6;2:34.662;0;B;42.734;0;;0;;0;122.1;30:19.388;14:45:19.388;0:42.734;;;260.1; CORSI CLIENTI;;;;CORSI CLIENTI;;RF;
029;1;7;8:01.188;0;;6:44.447;0;36.168;0;40.573;0;39.2;38:20.576;14:53:20.576;6:44.447;0:36.168;0:40.573;172.8; CORSI CLIENTI;0:07:26.405;;;CORSI CLIENTI;;GF;
029;1;8;1:54.775;0;;38.917;0;36.012;0;39.846;0;164.5;40:15.351;14:55:15.351;0:38.917;0:36.012;0:39.846;258.9; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;9;6:21.262;0;B;43.888;0;55.284;0;4:42.090;0;49.5;46:36.613;15:01:36.613;0:43.888;0:55.284;4:42.090;261.3; CORSI CLIENTI;;;;CORSI CLIENTI;;RF;
029;1;10;4:39.681;0;;3:12.969;0;39.997;0;46.715;0;67.5;51:16.294;15:06:16.294;3:12.969;0:39.997;0:46.715;138.1; CORSI CLIENTI;0:05:55.102;;;CORSI CLIENTI;;GF;
029;1;11;1:59.989;0;;38.892;0;35.260;0;45.837;0;157.4;53:16.283;15:08:16.283;0:38.892;0:35.260;0:45.837;260.1; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;12;2:06.865;0;;44.363;0;38.310;0;44.192;0;148.8;55:23.148;15:10:23.148;0:44.363;0:38.310;0:44.192;179.7; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;13;2:04.133;0;;39.280;0;40.523;0;44.330;0;152.1;57:27.281;15:12:27.281;0:39.280;0:40.523;0:44.330;264.5; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;14;1:53.831;0;;38.351;2;36.096;0;39.384;0;165.9;59:21.112;15:14:21.112;0:38.351;0:36.096;0:39.384;262.0; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;15;1:53.271;0;;38.570;0;35.382;0;39.319;2;166.7;1:01:14.383;15:16:14.383;0:38.570;0:35.382;0:39.319;262.6; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;16;2:15.447;0;B;39.057;0;;0;;0;139.4;1:03:29.830;15:18:29.830;0:39.057;;;262.6; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;17;5:25.774;0;B;2:47.495;0;36.487;0;2:01.792;0;58.0;1:08:55.604;15:23:55.604;2:47.495;0:36.487;2:01.792;175.1; CORSI CLIENTI;0:03:25.179;;;CORSI CLIENTI;;RF;
029;1;18;5:57.439;0;;4:41.424;0;35.852;0;40.163;0;52.8;1:14:53.043;15:29:53.043;4:41.424;0:35.852;0:40.163;172.0; CORSI CLIENTI;0:05:08.501;;;CORSI CLIENTI;;GF;
029;1;19;1:54.508;0;;38.955;0;35.677;0;39.876;0;164.9;1:16:47.551;15:31:47.551;0:38.955;0:35.677;0:39.876;259.5; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;20;1:54.151;0;;39.537;0;35.291;0;39.323;0;165.4;1:18:41.702;15:33:41.702;0:39.537;0:35.291;0:39.323;261.3; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;21;1:53.036;0;;38.351;0;35.233;0;39.452;0;167.0;1:20:34.738;15:35:34.738;0:38.351;0:35.233;0:39.452;261.3; CORSI CLIENTI;;;;CORSI CLIENTI;;RF;
029;1;22;1:53.461;0;B;42.670;0;;0;;0;166.4;1:22:28.199;15:37:28.199;0:42.670;;;261.3; CORSI CLIENTI;;;;CORSI CLIENTI;;RF;
029;1;23;8:14.589;0;;6:58.875;0;35.923;0;39.791;0;38.2;1:30:42.788;15:45:42.788;6:58.875;0:35.923;0:39.791;174.2; CORSI CLIENTI;0:07:00.335;;;CORSI CLIENTI;;GF;
029;1;24;1:55.104;0;;38.598;0;36.420;0;40.086;0;164.0;1:32:37.892;15:47:37.892;0:38.598;0:36.420;0:40.086;260.7; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;25;1:54.780;0;;39.025;0;36.343;0;39.412;0;164.5;1:34:32.672;15:49:32.672;0:39.025;0:36.343;0:39.412;262.6; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;26;1:53.247;0;;38.421;0;35.284;0;39.542;0;166.7;1:36:25.919;15:51:25.919;0:38.421;0:35.284;0:39.542;262.0; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;27;1:55.232;0;;39.306;0;36.053;0;39.873;0;163.9;1:38:21.151;15:53:21.151;0:39.306;0:36.053;0:39.873;263.2; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;28;1:53.211;2;;38.640;0;35.178;0;39.393;0;166.8;1:40:14.362;15:55:14.362;0:38.640;0:35.178;0:39.393;262.6; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
029;1;29;7:34.638;0;B;38.726;0;38.217;0;6:17.695;0;41.5;1:47:49.000;16:02:49.000;0:38.726;0:38.217;6:17.695;263.9; CORSI CLIENTI;;;;CORSI CLIENTI;;GF;
102;1;1;10:49.772;0;;9:22.876;0;41.771;0;45.125;0;29.1;10:49.772;14:25:49.772;9:22.876;0:41.771;0:45.125;150.0;Claudio SCHIAVONI;0:08:28.676;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;2;6:53.401;0;B;55.816;0;;0;;0;45.7;17:43.173;14:32:43.173;0:55.816;;;162.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;2:25.692;0;;1:02.813;0;41.163;0;41.716;0;129.6;20:08.865;14:35:08.865;1:02.813;0:41.163;0:41.716;135.6;Claudio SCHIAVONI;0:05:35.597;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;1:57.390;0;;40.009;0;36.532;0;40.849;0;160.8;22:06.255;14:37:06.255;0:40.009;0:36.532;0:40.849;263.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;1:56.374;0;;39.612;0;36.703;0;40.059;0;162.3;24:02.629;14:39:02.629;0:39.612;0:36.703;0:40.059;263.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;1:57.169;0;;39.965;0;36.757;0;40.447;0;161.2;25:59.798;14:40:59.798;0:39.965;0:36.757;0:40.447;263.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;1:58.113;0;;39.953;0;36.845;0;41.315;0;159.9;27:57.911;14:42:57.911;0:39.953;0:36.845;0:41.315;263.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;8:38.051;0;B;52.269;0;;0;;0;36.4;36:35.962;14:51:35.962;0:52.269;;;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;2:12.904;0;;53.574;0;38.420;0;40.910;0;142.1;38:48.866;14:53:48.866;0:53.574;0:38.420;0:40.910;148.1;Claudio SCHIAVONI;0:07:20.141;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;2:02.408;0;;39.621;0;39.251;0;43.536;0;154.3;40:51.274;14:55:51.274;0:39.621;0:39.251;0:43.536;266.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;11;2:06.356;0;B;42.179;0;;0;;0;149.4;42:57.630;14:57:57.630;0:42.179;;;267.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;RF;
102;1;12;7:14.889;0;;5:55.893;0;37.969;0;41.027;0;43.4;50:12.519;15:05:12.519;5:55.893;0:37.969;0:41.027;131.5;Claudio SCHIAVONI;0:06:06.681;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;13;1:57.991;0;;39.423;0;36.838;0;41.730;0;160.0;52:10.510;15:07:10.510;0:39.423;0:36.838;0:41.730;264.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;14;1:56.375;0;;39.838;0;36.280;0;40.257;0;162.3;54:06.885;15:09:06.885;0:39.838;0:36.280;0:40.257;263.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;15;1:56.361;0;;39.363;0;36.338;0;40.660;0;162.3;56:03.246;15:11:03.246;0:39.363;0:36.338;0:40.660;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;16;2:00.997;0;;40.067;0;37.626;0;43.304;0;156.1;58:04.243;15:13:04.243;0:40.067;0:37.626;0:43.304;265.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;17;14:43.483;0;B;44.434;0;;0;;0;21.4;1:12:47.726;15:27:47.726;0:44.434;;;228.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;18;2:30.379;0;;1:05.717;0;42.366;0;42.296;0;125.6;1:15:18.105;15:30:18.105;1:05.717;0:42.366;0:42.296;126.1;Claudio SCHIAVONI;0:13:48.516;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;19;1:56.298;0;;39.628;0;36.161;0;40.509;0;162.4;1:17:14.403;15:32:14.403;0:39.628;0:36.161;0:40.509;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;20;3:41.610;0;B;42.376;0;;0;;0;85.2;1:20:56.013;15:35:56.013;0:42.376;;;247.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;RF;
102;1;21;9:38.097;0;;8:19.472;0;37.980;0;40.645;0;32.7;1:30:34.110;15:45:34.110;8:19.472;0:37.980;0:40.645;148.3;Claudio SCHIAVONI;0:10:09.913;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;22;2:02.966;0;;39.504;0;41.227;0;42.235;0;153.6;1:32:37.076;15:47:37.076;0:39.504;0:41.227;0:42.235;262.0;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;23;1:54.247;2;;38.959;0;35.785;0;39.503;2;165.3;1:34:31.323;15:49:31.323;0:38.959;0:35.785;0:39.503;264.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;24;1:54.609;0;;38.759;2;35.594;2;40.256;0;164.8;1:36:25.932;15:51:25.932;0:38.759;0:35.594;0:40.256;264.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;25;20:49.086;0;B;42.754;0;;0;;0;15.1;1:57:15.018;16:12:15.018;0:42.754;;;227.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;26;2:12.673;0;;54.285;0;37.727;0;40.661;0;142.3;1:59:27.691;16:14:27.691;0:54.285;0:37.727;0:40.661;158.3;Claudio SCHIAVONI;0:19:51.618;S;EU;Scuderia Niki - Iron Lynx;;GF;
107;1;1;2:53.017;0;;1:26.657;0;42.971;0;43.389;0;109.1;2:53.017;14:17:53.017;1:26.657;0:42.971;0:43.389;128.7;Jonathan SATCHELL;0:00:33.350;S-AM;EU;HR Owen;;GF;
107;1;2;2:03.471;0;;41.911;0;38.739;0;42.821;0;152.9;4:56.488;14:19:56.488;0:41.911;0:38.739;0:42.821;253.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:00.974;0;;41.081;0;38.093;0;41.800;0;156.1;6:57.462;14:21:57.462;0:41.081;0:38.093;0:41.800;252.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;1:59.417;0;;41.009;0;37.219;0;41.189;0;158.1;8:56.879;14:23:56.879;0:41.009;0:37.219;0:41.189;252.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;2:03.017;0;;40.429;0;37.135;0;45.453;0;153.5;10:59.896;14:25:59.896;0:40.429;0:37.135;0:45.453;254.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;7:00.572;0;B;56.692;0;;0;;0;44.9;18:00.468;14:33:00.468;0:56.692;;;133.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;7;2:17.173;0;;53.387;0;38.824;0;44.962;0;137.7;20:17.641;14:35:17.641;0:53.387;0:38.824;0:44.962;160.4;Jonathan SATCHELL;0:05:38.027;S-AM;EU;HR Owen;;GF;
107;1;8;1:59.893;0;;40.600;0;37.877;0;41.416;0;157.5;22:17.534;14:37:17.534;0:40.600;0:37.877;0:41.416;255.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;1:58.095;0;;40.017;2;37.162;0;40.916;0;159.9;24:15.629;14:39:15.629;0:40.017;0:37.162;0:40.916;258.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;1:58.022;2;;40.222;0;36.903;2;40.897;2;160.0;26:13.651;14:41:13.651;0:40.222;0:36.903;0:40.897;256.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;10:18.192;0;B;41.995;0;38.712;0;8:57.485;0;30.5;36:31.843;14:51:31.843;0:41.995;0:38.712;8:57.485;241.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;12;2:20.233;0;;56.270;0;41.682;0;42.281;0;134.6;38:52.076;14:53:52.076;0:56.270;0:41.682;0:42.281;150.4;Jonathan SATCHELL;0:08:18.777;S-AM;EU;HR Owen;;GF;
107;1;13;2:01.789;0;;40.811;0;38.736;0;42.242;0;155.0;40:53.865;14:55:53.865;0:40.811;0:38.736;0:42.242;258.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;14;7:12.458;0;B;44.812;0;;0;;0;43.7;48:06.323;15:03:06.323;0:44.812;;;260.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;15;2:15.122;0;;54.309;0;38.229;0;42.584;0;139.7;50:21.445;15:05:21.445;0:54.309;0:38.229;0:42.584;146.1;Jonathan SATCHELL;0:05:56.311;S-AM;EU;HR Owen;;GF;
107;1;16;2:32.521;0;;49.996;0;43.185;0;59.340;0;123.8;52:53.966;15:07:53.966;0:49.996;0:43.185;0:59.340;258.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;17;2:04.548;0;;42.539;0;38.783;0;43.226;0;151.6;54:58.514;15:09:58.514;0:42.539;0:38.783;0:43.226;234.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;18;2:03.471;0;;41.057;0;38.852;0;43.562;0;152.9;57:01.985;15:12:01.985;0:41.057;0:38.852;0:43.562;260.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;19;2:03.463;0;;40.915;0;38.442;0;44.106;0;152.9;59:05.448;15:14:05.448;0:40.915;0:38.442;0:44.106;257.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;20;4:57.591;0;B;48.726;0;43.268;0;3:25.597;0;63.4;1:04:03.039;15:19:03.039;0:48.726;0:43.268;3:25.597;207.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;21;12:30.392;0;B;59.573;0;42.140;0;10:48.679;0;25.2;1:16:33.431;15:31:33.431;0:59.573;0:42.140;10:48.679;135.4;Jonathan SATCHELL;0:02:49.059;S-AM;EU;HR Owen;;GF;
107;1;22;2:20.350;0;;53.851;0;42.435;0;44.064;0;134.5;1:18:53.781;15:33:53.781;0:53.851;0:42.435;0:44.064;158.7;Jonathan SATCHELL;0:04:45.628;S-AM;EU;HR Owen;;GF;
107;1;23;9:21.219;0;B;41.406;0;39.319;0;8:00.494;0;33.6;1:28:15.000;15:43:15.000;0:41.406;0:39.319;8:00.494;256.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;RF;
107;1;24;2:44.416;0;;1:20.068;0;40.250;0;44.098;0;114.8;1:30:59.416;15:45:59.416;1:20.068;0:40.250;0:44.098;163.0;Jonathan SATCHELL;0:07:48.841;S-AM;EU;HR Owen;;GF;
107;1;25;2:03.355;0;;41.094;0;39.089;0;43.172;0;153.1;1:33:02.771;15:48:02.771;0:41.094;0:39.089;0:43.172;255.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;26;2:01.971;0;;40.802;0;38.578;0;42.591;0;154.8;1:35:04.742;15:50:04.742;0:40.802;0:38.578;0:42.591;256.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;27;7:55.258;0;B;44.400;0;40.321;0;6:30.537;0;39.7;1:43:00.000;15:58:00.000;0:44.400;0:40.321;6:30.537;226.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;28;2:38.885;0;;1:11.420;0;41.795;0;45.670;0;118.8;1:45:38.885;16:00:38.885;1:11.420;0:41.795;0:45.670;174.2;Jonathan SATCHELL;0:06:09.084;S-AM;EU;HR Owen;;GF;
107;1;29;2:10.649;0;;47.207;0;40.030;0;43.412;0;144.5;1:47:49.534;16:02:49.534;0:47.207;0:40.030;0:43.412;202.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;30;3:35.407;0;B;42.039;0;;0;;0;87.7;1:51:24.941;16:06:24.941;0:42.039;;;257.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;RF;
107;1;31;6:10.996;0;;4:46.060;0;40.573;0;44.363;0;50.9;1:57:35.937;16:12:35.937;4:46.060;0:40.573;0:44.363;140.5;Jonathan SATCHELL;0:06:24.141;S-AM;EU;HR Owen;;GF;
107;1;32;2:41.633;0;B;41.406;0;38.584;0;1:21.643;0;116.8;2:00:17.570;16:15:17.570;0:41.406;0:38.584;1:21.643;258.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;RF;
109;1;1;2:39.333;0;;1:09.387;0;44.770;0;45.176;0;118.5;2:39.333;14:17:39.333;1:09.387;0:44.770;0:45.176;123.5;Ernst KIRCHMAYR;0:00:12.242;S;EU;Baron Motorsport;;GF;
109;1;2;2:08.800;0;;44.372;0;39.147;0;45.281;0;146.6;4:48.133;14:19:48.133;0:44.372;0:39.147;0:45.281;247.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;3;2:04.008;0;;45.635;0;37.802;0;40.571;0;152.3;6:52.141;14:21:52.141;0:45.635;0:37.802;0:40.571;244.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;4;2:01.072;0;;39.940;0;38.020;0;43.112;0;156.0;8:53.213;14:23:53.213;0:39.940;0:38.020;0:43.112;256.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;5;1:55.546;0;;39.457;0;35.940;0;40.149;0;163.4;10:48.759;14:25:48.759;0:39.457;0:35.940;0:40.149;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;6;7:39.757;0;B;55.148;0;;0;;0;41.1;18:28.516;14:33:28.516;0:55.148;;;165.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;7;2:29.931;0;;1:04.663;0;41.828;0;43.440;0;125.9;20:58.447;14:35:58.447;1:04.663;0:41.828;0:43.440;137.1;Ernst KIRCHMAYR;0:06:29.317;S;EU;Baron Motorsport;;GF;
109;1;8;1:59.745;0;;41.081;0;37.750;0;40.914;0;157.7;22:58.192;14:37:58.192;0:41.081;0:37.750;0:40.914;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;9;2:01.589;0;;39.861;0;38.961;0;42.767;0;155.3;24:59.781;14:39:59.781;0:39.861;0:38.961;0:42.767;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;10;2:00.253;0;;40.269;0;38.262;0;41.722;0;157.0;27:00.034;14:42:00.034;0:40.269;0:38.262;0:41.722;258.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;11;3:35.470;0;B;40.190;0;41.350;0;2:13.930;0;87.6;30:35.504;14:45:35.504;0:40.190;0:41.350;2:13.930;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;RF;
109;1;12;7:48.683;0;;6:29.760;0;37.614;0;41.309;0;40.3;38:24.187;14:53:24.187;6:29.760;0:37.614;0:41.309;156.4;Ernst KIRCHMAYR;0:06:48.213;S;EU;Baron Motorsport;;GF;
109;1;13;1:58.412;0;;40.088;0;37.191;0;41.133;0;159.5;40:22.599;14:55:22.599;0:40.088;0:37.191;0:41.133;258.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;14;8:26.097;0;B;43.661;0;;0;;0;37.3;48:48.696;15:03:48.696;0:43.661;;;262.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;15;2:15.402;0;;55.287;0;38.582;0;41.533;0;139.5;51:04.098;15:06:04.098;0:55.287;0:38.582;0:41.533;150.8;Ernst KIRCHMAYR;0:07:28.042;S;EU;Baron Motorsport;;GF;
109;1;16;2:04.909;0;;39.840;0;36.984;0;48.085;0;151.2;53:09.007;15:08:09.007;0:39.840;0:36.984;0:48.085;257.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;17;2:03.805;0;;41.529;0;37.917;0;44.359;0;152.5;55:12.812;15:10:12.812;0:41.529;0:37.917;0:44.359;242.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;18;1:58.909;0;;40.406;0;37.226;0;41.277;0;158.8;57:11.721;15:12:11.721;0:40.406;0:37.226;0:41.277;263.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;19;1:58.906;0;;40.114;0;37.198;0;41.594;0;158.8;59:10.627;15:14:10.627;0:40.114;0:37.198;0:41.594;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
