﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637154905;17/11/2021 13:15:05;15,29;16;64,52;986,79;13,49;28;0;
1637154965;17/11/2021 13:16:05;15,27;16;64,84;986,77;14,56;45;0;
1637155025;17/11/2021 13:17:05;15,31;16;64,39;986,82;21,02;39;0;
1637155085;17/11/2021 13:18:05;15,21;16;64,5;986,81;21,6;40;0;
1637155145;17/11/2021 13:19:05;15,14;16;65,01;986,79;4,63;33;0;
1637155205;17/11/2021 13:20:05;15,24;16;64,59;986,86;10,8;29;0;
1637155265;17/11/2021 13:21:05;15,2;16;64,71;986,82;12,89;39;0;
1637155326;17/11/2021 13:22:06;15,22;16;64,71;986,86;22,35;27;0;
1637155386;17/11/2021 13:23:06;15,11;16;64,7;986,83;21,6;36;0;
1637155446;17/11/2021 13:24:06;15,06;16;64,91;986,86;8,15;41;0;
1637155506;17/11/2021 13:25:06;15,04;16;65,19;986,87;16,49;33;0;
1637155566;17/11/2021 13:26:06;14,94;16,1;64,95;986,87;12,06;39;0;
1637155626;17/11/2021 13:27:06;14,92;16,1;65,16;986,87;21,17;43;0;
1637155686;17/11/2021 13:28:06;14,95;16;65,09;986,92;22,11;39;0;
1637155746;17/11/2021 13:29:06;14,88;16;65,27;986,9;13,03;37;0;
1637155806;17/11/2021 13:30:06;14,86;16;65,02;986,91;13,89;42;0;
1637155866;17/11/2021 13:31:06;14,95;16,1;65,4;986,95;19,43;44;0;
1637155926;17/11/2021 13:32:06;14,96;16,1;64,95;986,94;14,51;42;0;
1637155986;17/11/2021 13:33:06;14,98;16,1;64,42;986,96;14,61;20;0;
1637156046;17/11/2021 13:34:06;15,11;16,1;64,8;986,99;14,08;35;0,01;
1637156106;17/11/2021 13:35:06;15,14;16,1;64,41;986,99;11,78;32;0;
1637156166;17/11/2021 13:36:06;15,04;16,1;64,75;986,93;9,91;39;0;
1637156226;17/11/2021 13:37:06;15,01;16,1;65,02;986,95;25,74;40;0;
1637156286;17/11/2021 13:38:06;14,99;16;64,65;986,95;9,44;40;0;
1637156346;17/11/2021 13:39:06;15,04;16,1;64,55;986,93;4,42;25;0;
1637156406;17/11/2021 13:40:06;15,11;16;64,24;986,93;17,72;41;0;
1637156466;17/11/2021 13:41:06;15,08;16,1;64,67;986,92;3,06;28;0;
1637156526;17/11/2021 13:42:06;15,04;16,1;64,73;986,9;16,42;47;0;
1637156586;17/11/2021 13:43:06;15,02;16,1;64,59;986,91;6,96;44;0;
1637156646;17/11/2021 13:44:06;15,02;16,1;64,87;986,9;9,47;31;0,01;
1637156706;17/11/2021 13:45:06;15,03;16,1;65,12;986,93;9,58;39;0;
1637156766;17/11/2021 13:46:06;14,92;16,1;64,89;986,9;13,69;33;0;
1637156826;17/11/2021 13:47:06;14,86;16,1;65,18;986,9;7,3;27;0;
1637156886;17/11/2021 13:48:06;15,01;16,1;65,22;986,93;11,71;37;0;
1637156946;17/11/2021 13:49:06;15,1;16,1;64,95;986,97;11,58;38;0;
1637157006;17/11/2021 13:50:06;15,12;16;64,81;986,95;9,82;32;0,01;
1637157066;17/11/2021 13:51:06;15,04;15,9;64,67;986,92;8,26;35;0;
1637157126;17/11/2021 13:52:06;15,04;15,8;64,99;986,93;10,11;52;0;
1637157186;17/11/2021 13:53:06;15,15;15,8;64,78;986,96;7,26;42;0;
1637157246;17/11/2021 13:54:06;15,1;15,7;64,47;986,98;10,39;40;0,01;
1637157306;17/11/2021 13:55:06;15,01;15,6;64,39;986,96;0;41;0;
1637157366;17/11/2021 13:56:06;15,06;15,6;64,79;986,95;10,17;44;0;
1637157426;17/11/2021 13:57:06;15,22;15,5;64,47;987,02;6,46;41;0;
1637157486;17/11/2021 13:58:06;15,14;15,4;64,49;987,01;0;39;0,01;
1637157546;17/11/2021 13:59:06;15,17;15,4;64,32;987,02;6,73;42;0;
1637157606;17/11/2021 14:00:06;15,15;15,3;64,45;987,01;8,98;39;0;
1637157666;17/11/2021 14:01:06;15,11;15,2;64,55;987,01;16,64;46;0,01;
1637157727;17/11/2021 14:02:07;15,02;15,2;64,98;986,98;6,62;38;0;
1637157787;17/11/2021 14:03:07;15,11;15,2;65,02;987;10,92;32;0;
1637157847;17/11/2021 14:04:07;15,16;15,1;64,94;986,97;3,55;48;0;
1637157907;17/11/2021 14:05:07;15,19;15,1;64,31;987,04;6,9;43;0;
