﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;2:31.944;0;;54.246;0;38.430;0;59.268;0;124.3;2:31.944;11:36:01.574;0:54.246;0:38.430;0:59.268;;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;2;2:44.922;0;;1:04.240;0;47.507;0;53.175;0;114.5;5:16.866;11:38:46.496;1:04.240;0:47.507;0:53.175;159.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;3;2:36.305;0;;1:02.232;0;40.579;0;53.494;0;120.8;7:53.171;11:41:22.801;1:02.232;0:40.579;0:53.494;140.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;4;2:50.317;0;;57.174;0;44.733;0;1:08.410;0;110.9;10:43.488;11:44:13.118;0:57.174;0:44.733;1:08.410;169.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;5;2:41.221;0;;48.057;0;51.285;0;1:01.879;0;117.1;13:24.709;11:46:54.339;0:48.057;0:51.285;1:01.879;153.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;1:55.960;2;;40.024;2;35.927;2;40.009;2;162.8;15:20.669;11:48:50.299;0:40.024;0:35.927;0:40.009;265.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
16;1;1;2:26.302;0;;48.330;0;37.803;0;1:00.169;0;129.1;2:26.302;11:35:55.932;0:48.330;0:37.803;1:00.169;;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;2;2:45.371;0;;1:04.454;0;47.696;0;53.221;0;114.2;5:11.673;11:38:41.303;1:04.454;0:47.696;0:53.221;172.6;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;3;2:36.503;0;;59.382;0;41.943;0;55.178;0;120.6;7:48.176;11:41:17.806;0:59.382;0:41.943;0:55.178;191.4;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;4;2:48.813;0;;56.049;0;46.140;0;1:06.624;0;111.9;10:36.989;11:44:06.619;0:56.049;0:46.140;1:06.624;194.8;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
