﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637490816;21/11/2021 10:33:36;12,66;12,8;77,73;984,38;3,87;273;0;
1637490876;21/11/2021 10:34:36;12,59;12,9;78,18;984,38;6,08;266;0;
1637490936;21/11/2021 10:35:36;12,54;12,8;78,35;984,34;3,96;278;0;
1637490996;21/11/2021 10:36:36;12,67;12,8;77,78;984,35;3,43;313;0;
1637491056;21/11/2021 10:37:36;12,73;12,8;77,71;984,34;0;265;0;
1637491116;21/11/2021 10:38:36;12,77;12,9;77,39;984,33;0;103;0;
1637491176;21/11/2021 10:39:36;12,79;12,9;77,36;984,31;3,2;341;0;
1637491236;21/11/2021 10:40:36;12,87;12,9;77,12;984,28;0,51;67;0;
1637491296;21/11/2021 10:41:36;12,84;13;77,19;984,26;4,25;218;0;
1637491356;21/11/2021 10:42:36;12,81;13,1;77,37;984,22;5,57;92;0;
1637491416;21/11/2021 10:43:36;12,83;13;77,52;984,21;6,04;334;0;
1637491476;21/11/2021 10:44:36;12,86;13,1;77,25;984,19;2,47;33;0;
1637491536;21/11/2021 10:45:36;12,88;13,2;77,24;984,19;4,87;92;0,01;
1637491596;21/11/2021 10:46:36;12,92;13,2;77,2;984,13;2,36;294;0;
1637491656;21/11/2021 10:47:36;12,96;13,1;77,04;984,11;10,76;274;0;
1637491716;21/11/2021 10:48:36;12,6;13,2;78,09;984,05;11,04;288;0;
1637491776;21/11/2021 10:49:36;12,48;13,1;78,57;984,02;10,39;266;0;
1637491836;21/11/2021 10:50:36;12,39;13,1;79,13;983,96;1,17;302;0;
1637491896;21/11/2021 10:51:36;12,49;13,1;78,83;983,96;2,94;274;0;
1637491956;21/11/2021 10:52:36;12,5;13;79,03;983,95;7,36;257;0,01;
1637492016;21/11/2021 10:53:36;12,56;13,1;79,12;983,96;2,55;257;0;
1637492077;21/11/2021 10:54:37;12,68;13,2;78,73;983,97;1,99;258;0;
1637492137;21/11/2021 10:55:37;12,68;13,4;78,84;983,94;4,41;261;0;
1637492197;21/11/2021 10:56:37;12,82;13,5;78,6;983,95;4,18;287;0;
1637492257;21/11/2021 10:57:37;12,88;13,8;78,13;983,97;1,17;248;0;
1637492317;21/11/2021 10:58:37;12,91;13,8;77,82;983,94;8,33;254;0;
1637492377;21/11/2021 10:59:37;12,86;13,7;78,03;983,88;5,3;249;0;
1637492437;21/11/2021 11:00:37;12,97;13,7;77,92;983,91;26,95;253;0;
1637492497;21/11/2021 11:01:37;13,04;13,9;77,39;983,89;0;183;0;
1637492557;21/11/2021 11:02:37;13,07;14,1;77,08;983,89;16,2;258;0;
1637492617;21/11/2021 11:03:37;12,97;14,2;77,66;983,82;2,13;262;0;
