﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:30.532;0;;59.068;0;48.160;0;43.304;0;102.2;2:30.532;11:02:30.532;0:59.068;0:48.160;0:43.304;199.3;Leonardo Maria DEL VECCHIO;0:00:31.961;P-AM;;Kessel Racing;;
10;1;2;1:52.218;0;;30.249;0;41.871;0;40.098;0;135.6;4:22.750;11:04:22.750;0:30.249;0:41.871;0:40.098;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;3;2:01.882;0;B;29.168;0;40.048;0;52.666;0;124.8;6:24.632;11:06:24.632;0:29.168;0:40.048;0:52.666;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;4;4:17.732;0;;2:59.145;0;40.520;0;38.067;0;59.0;10:42.364;11:10:42.364;2:59.145;0:40.520;0:38.067;220.4;Leonardo Maria DEL VECCHIO;0:02:49.505;P-AM;;Kessel Racing;;
10;1;5;1:42.579;0;;27.114;0;39.091;0;36.374;0;148.3;12:24.943;11:12:24.943;0:27.114;0:39.091;0:36.374;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;6;1:40.588;0;;27.300;0;37.834;0;35.454;0;151.2;14:05.531;11:14:05.531;0:27.300;0:37.834;0:35.454;221.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;7;2:08.321;0;;26.894;0;1:04.804;0;36.623;0;118.6;16:13.852;11:16:13.852;0:26.894;1:04.804;0:36.623;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;8;1:40.770;0;;26.736;0;38.408;0;35.626;0;151.0;17:54.622;11:17:54.622;0:26.736;0:38.408;0:35.626;222.2;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;9;1:38.976;2;;26.610;0;37.326;2;35.040;2;153.7;19:33.598;11:19:33.598;0:26.610;0:37.326;0:35.040;221.8;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;10;1:40.196;0;;26.600;2;38.061;0;35.535;0;151.8;21:13.794;11:21:13.794;0:26.600;0:38.061;0:35.535;221.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;11;1:39.929;0;;26.659;0;37.516;0;35.754;0;152.2;22:53.723;11:22:53.723;0:26.659;0:37.516;0:35.754;221.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;12;1:59.227;0;B;26.959;0;39.103;0;53.165;0;127.6;24:52.950;11:24:52.950;0:26.959;0:39.103;0:53.165;220.9;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;13;4:29.041;0;;3:13.887;0;39.120;0;36.034;0;56.5;29:21.991;11:29:21.991;3:13.887;0:39.120;0:36.034;221.8;Leonardo Maria DEL VECCHIO;0:03:00.877;P-AM;;Kessel Racing;;
11;1;1;4:19.473;0;;2:52.876;0;43.629;0;42.968;0;59.3;4:19.473;11:04:19.473;2:52.876;0:43.629;0:42.968;213.0;Marco TALARICO;0:02:25.795;P-AM;;Kessel Racing;;
11;1;2;1:47.847;0;;28.093;0;38.944;0;40.810;0;141.1;6:07.320;11:06:07.320;0:28.093;0:38.944;0:40.810;216.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;3;1:41.090;0;;27.042;0;38.350;0;35.698;0;150.5;7:48.410;11:07:48.410;0:27.042;0:38.350;0:35.698;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;4;1:38.687;0;;26.338;0;37.414;0;34.935;0;154.2;9:27.097;11:09:27.097;0:26.338;0:37.414;0:34.935;218.6;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;5;1:39.070;0;;26.328;0;37.653;0;35.089;0;153.6;11:06.167;11:11:06.167;0:26.328;0:37.653;0:35.089;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;6;2:02.057;0;B;25.890;2;43.687;0;52.480;0;124.6;13:08.224;11:13:08.224;0:25.890;0:43.687;0:52.480;217.7;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;7;5:28.926;0;;4:02.670;0;44.282;0;41.974;0;46.3;18:37.150;11:18:37.150;4:02.670;0:44.282;0:41.974;78.4;Marco TALARICO;0:03:53.570;P-AM;;Kessel Racing;;
11;1;8;1:39.429;0;;26.402;0;37.711;0;35.316;0;153.0;20:16.579;11:20:16.579;0:26.402;0:37.711;0:35.316;217.3;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;9;1:40.011;0;;26.500;0;37.837;0;35.674;0;152.1;21:56.590;11:21:56.590;0:26.500;0:37.837;0:35.674;216.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;10;1:43.790;0;;26.382;0;38.705;0;38.703;0;146.6;23:40.380;11:23:40.380;0:26.382;0:38.705;0:38.703;177.3;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;11;1:40.867;0;;26.144;0;38.289;0;36.434;0;150.8;25:21.247;11:25:21.247;0:26.144;0:38.289;0:36.434;217.3;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;12;1:39.940;0;;26.118;0;38.103;0;35.719;0;152.2;27:01.187;11:27:01.187;0:26.118;0:38.103;0:35.719;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;13;1:38.078;2;;25.899;0;37.314;2;34.865;2;155.1;28:39.265;11:28:39.265;0:25.899;0:37.314;0:34.865;218.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;14;1:38.395;0;;25.939;0;37.399;0;35.057;0;154.6;30:17.660;11:30:17.660;0:25.939;0:37.399;0:35.057;219.1;Marco TALARICO;;P-AM;;Kessel Racing;;
22;1;1;2:14.376;0;;50.144;0;42.932;0;41.300;0;114.5;2:14.376;11:02:14.376;0:50.144;0:42.932;0:41.300;166.9;Vicente POTOLICCHIO;0:00:26.248;P-AM;;Rossocorsa;;
22;1;2;1:43.291;0;;28.649;0;38.134;0;36.508;0;147.3;3:57.667;11:03:57.667;0:28.649;0:38.134;0:36.508;223.1;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;3;1:37.371;0;;26.096;0;36.835;0;34.440;0;156.2;5:35.038;11:05:35.038;0:26.096;0:36.835;0:34.440;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;4;1:36.280;0;;25.470;0;36.489;0;34.321;0;158.0;7:11.318;11:07:11.318;0:25.470;0:36.489;0:34.321;223.1;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;5;3:13.570;0;B;25.628;0;39.815;0;2:08.127;0;78.6;10:24.888;11:10:24.888;0:25.628;0:39.815;2:08.127;171.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;6;2:06.153;0;;49.841;0;39.441;0;36.871;0;120.6;12:31.041;11:12:31.041;0:49.841;0:39.441;0:36.871;222.2;Vicente POTOLICCHIO;0:01:50.170;P-AM;;Rossocorsa;;
22;1;7;1:35.953;0;;25.634;0;36.414;2;33.905;2;158.6;14:06.994;11:14:06.994;0:25.634;0:36.414;0:33.905;223.6;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;8;2:02.034;0;;30.347;0;51.421;0;40.266;0;124.7;16:09.028;11:16:09.028;0:30.347;0:51.421;0:40.266;161.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
