﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;2:03.690;0;;47.680;0;36.359;0;39.651;2;152.7;2:03.690;14:50:22.157;0:47.680;0:36.359;0:39.651;;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;1:54.048;0;;38.763;0;35.575;0;39.710;0;165.6;3:57.738;14:52:16.205;0:38.763;0:35.575;0:39.710;267.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;3;1:53.656;2;;38.448;2;35.419;2;39.789;0;166.1;5:51.394;14:54:09.861;0:38.448;0:35.419;0:39.789;264.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;4;1:54.108;0;;38.721;0;35.611;0;39.776;0;165.5;7:45.502;14:56:03.969;0:38.721;0:35.611;0:39.776;266.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;1:54.815;0;;38.762;0;36.050;0;40.003;0;164.5;9:40.317;14:57:58.784;0:38.762;0:36.050;0:40.003;267.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;1:55.817;0;;39.093;0;36.924;0;39.800;0;163.0;11:36.134;14:59:54.601;0:39.093;0:36.924;0:39.800;266.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;7;1:55.354;0;;38.917;0;36.175;0;40.262;0;163.7;13:31.488;15:01:49.955;0:38.917;0:36.175;0:40.262;265.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;8;1:56.338;0;;39.645;0;36.479;0;40.214;0;162.3;15:27.826;15:03:46.293;0:39.645;0:36.479;0:40.214;263.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;9;1:55.696;0;;39.235;0;36.656;0;39.805;0;163.2;17:23.522;15:05:41.989;0:39.235;0:36.656;0:39.805;267.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;1:54.839;0;;39.090;0;35.960;0;39.789;0;164.4;19:18.361;15:07:36.828;0:39.090;0:35.960;0:39.789;267.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;11;1:54.834;0;;38.926;0;35.813;0;40.095;0;164.4;21:13.195;15:09:31.662;0:38.926;0:35.813;0:40.095;266.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;12;1:55.110;0;;39.208;0;35.821;0;40.081;0;164.0;23:08.305;15:11:26.772;0:39.208;0:35.821;0:40.081;267.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;13;1:55.262;0;;39.148;0;35.824;0;40.290;0;163.8;25:03.567;15:13:22.034;0:39.148;0:35.824;0:40.290;267.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;14;1:55.667;0;;38.811;0;36.420;0;40.436;0;163.2;26:59.234;15:15:17.701;0:38.811;0:36.420;0:40.436;267.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;15;1:55.617;0;;38.907;0;36.494;0;40.216;0;163.3;28:54.851;15:17:13.318;0:38.907;0:36.494;0:40.216;265.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;16;1:57.481;0;;40.502;0;36.603;0;40.376;0;160.7;30:52.332;15:19:10.799;0:40.502;0:36.603;0:40.376;266.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;17;1:55.217;0;;39.220;0;36.016;0;39.981;0;163.9;32:47.549;15:21:06.016;0:39.220;0:36.016;0:39.981;268.4;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;FF;
16;1;1;2:06.960;0;;48.997;0;37.977;0;39.986;0;148.7;2:06.960;14:50:25.427;0:48.997;0:37.977;0:39.986;;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;2;1:55.321;0;;39.378;0;36.000;0;39.943;0;163.7;4:02.281;14:52:20.748;0:39.378;0:36.000;0:39.943;265.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;3;1:55.389;0;;39.414;0;36.316;0;39.659;2;163.6;5:57.670;14:54:16.137;0:39.414;0:36.316;0:39.659;266.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;1:56.546;0;;40.621;0;35.746;2;40.179;0;162.0;7:54.216;14:56:12.683;0:40.621;0:35.746;0:40.179;265.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;1:54.811;2;;39.058;2;35.776;0;39.977;0;164.5;9:49.027;14:58:07.494;0:39.058;0:35.776;0:39.977;262.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;1:56.884;0;;39.456;0;37.098;0;40.330;0;161.5;11:45.911;15:00:04.378;0:39.456;0:37.098;0:40.330;263.9;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;7;1:57.484;0;;39.865;0;36.521;0;41.098;0;160.7;13:43.395;15:02:01.862;0:39.865;0:36.521;0:41.098;262.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;8;1:57.575;0;;39.825;0;37.409;0;40.341;0;160.6;15:40.970;15:03:59.437;0:39.825;0:37.409;0:40.341;264.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;9;1:57.111;0;;39.376;0;36.502;0;41.233;0;161.2;17:38.081;15:05:56.548;0:39.376;0:36.502;0:41.233;261.3;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;1:55.923;0;;39.359;0;36.297;0;40.267;0;162.9;19:34.004;15:07:52.471;0:39.359;0:36.297;0:40.267;261.3;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;1:56.797;0;;39.885;0;36.542;0;40.370;0;161.7;21:30.801;15:09:49.268;0:39.885;0:36.542;0:40.370;263.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;12;1:56.254;0;;39.647;0;36.173;0;40.434;0;162.4;23:27.055;15:11:45.522;0:39.647;0:36.173;0:40.434;263.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;13;2:02.066;0;;39.764;0;36.910;0;45.392;0;154.7;25:29.121;15:13:47.588;0:39.764;0:36.910;0:45.392;262.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
2;1;1;2:01.586;0;;46.094;0;35.888;0;39.604;0;155.3;2:01.586;14:50:20.053;0:46.094;0:35.888;0:39.604;;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;2;1:52.921;0;;38.524;0;35.269;0;39.128;0;167.2;3:54.507;14:52:12.974;0:38.524;0:35.269;0:39.128;267.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;3;1:52.987;0;;38.413;0;35.398;0;39.176;0;167.1;5:47.494;14:54:05.961;0:38.413;0:35.398;0:39.176;267.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;4;1:52.656;2;;38.332;0;35.197;2;39.127;2;167.6;7:40.150;14:55:58.617;0:38.332;0:35.197;0:39.127;267.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;1:53.176;0;;38.411;0;35.402;0;39.363;0;166.8;9:33.326;14:57:51.793;0:38.411;0:35.402;0:39.363;268.4;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;1:53.420;0;;38.518;0;35.634;0;39.268;0;166.5;11:26.746;14:59:45.213;0:38.518;0:35.634;0:39.268;267.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;1:53.252;0;;38.499;0;35.351;0;39.402;0;166.7;13:19.998;15:01:38.465;0:38.499;0:35.351;0:39.402;269.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;8;1:53.524;0;;38.578;0;35.565;0;39.381;0;166.3;15:13.522;15:03:31.989;0:38.578;0:35.565;0:39.381;269.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;9;1:54.783;0;;39.586;0;35.565;0;39.632;0;164.5;17:08.305;15:05:26.772;0:39.586;0:35.565;0:39.632;271.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
