﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637416146;20/11/2021 13:49:06;15,16;17,7;67,9;991,93;2,16;237;0;
1637416206;20/11/2021 13:50:06;15,15;17,5;67,51;991,89;7,06;261;0;
1637416266;20/11/2021 13:51:06;15,21;17,2;66,43;991,91;6,58;245;0;
1637416326;20/11/2021 13:52:06;15,1;17,2;68,13;991,86;6,75;240;0,01;
1637416386;20/11/2021 13:53:06;15,07;17;67,89;991,85;5,16;247;0;
1637416446;20/11/2021 13:54:06;15,01;17;67,77;991,83;3,27;249;0;
1637416506;20/11/2021 13:55:06;15,03;16,8;67,59;991,83;0,73;241;0;
1637416566;20/11/2021 13:56:06;14,98;16,8;67,56;991,78;24,11;262;0;
1637416626;20/11/2021 13:57:06;15,05;16,7;66,14;991,79;0,83;241;0;
1637416686;20/11/2021 13:58:06;15,07;16,6;65,67;991,76;4,28;246;0;
1637416746;20/11/2021 13:59:06;15,11;16,5;65,03;991,76;8,38;250;0;
1637416806;20/11/2021 14:00:06;15,17;16,5;64,9;991,74;17,63;243;0;
1637416866;20/11/2021 14:01:06;15,15;16,3;65,27;991,73;4,71;252;0;
1637416926;20/11/2021 14:02:06;15,22;16,3;65,2;991,72;1,8;247;0;
1637416986;20/11/2021 14:03:06;15,16;16,3;65,71;991,67;5,43;244;0;
1637417046;20/11/2021 14:04:06;15,13;16,2;65,83;991,67;7,78;246;0;
1637417106;20/11/2021 14:05:06;15,15;16,1;66,07;991,65;8,31;260;0;
1637417166;20/11/2021 14:06:06;15,23;16;66,03;991,66;5,83;243;0;
1637417226;20/11/2021 14:07:06;15,21;16;66,23;991,64;9,16;246;0;
1637417286;20/11/2021 14:08:06;15,19;15,9;66,2;991,64;5,99;253;0;
1637417346;20/11/2021 14:09:06;15,23;15,8;66,6;991,63;11,51;261;0;
1637417406;20/11/2021 14:10:06;15,29;15,8;66,11;991,63;17,43;254;0;
1637417466;20/11/2021 14:11:06;15,24;15,7;66,48;991,63;1,24;257;0;
1637417526;20/11/2021 14:12:06;15,23;15,7;66,51;991,63;8,54;247;0;
1637417586;20/11/2021 14:13:06;15,16;15,6;67,13;991,62;16,77;250;0;
1637417646;20/11/2021 14:14:06;15,16;15,5;67,71;991,63;8,15;256;0;
1637417706;20/11/2021 14:15:06;15,17;15,5;67,58;991,62;10,33;243;0;
1637417767;20/11/2021 14:16:07;15,22;15,5;67,49;991,62;6,03;241;0;
1637417827;20/11/2021 14:17:07;15,34;15,4;67,04;991,64;10,27;243;0;
1637417887;20/11/2021 14:18:07;15,34;15,3;67,1;991,62;7,09;244;0;
1637417947;20/11/2021 14:19:07;15,33;15,3;67,07;991,61;18,18;249;0;
