﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697871620;21/10/2023 7:00:20;21,1111;15,6;67;972,706;0;191;-1;
1697871680;21/10/2023 7:01:20;21,1111;15,6;67;972,639;0;302;-1;
1697871740;21/10/2023 7:02:20;21,1111;15,6;67;972,672;0;349;-1;
1697871805;21/10/2023 7:03:25;21,0556;15,7;67;972,639;0;189;-1;
1697871865;21/10/2023 7:04:25;20,8889;15,7;67;972,74;0;173;-1;
1697871930;21/10/2023 7:05:30;20,6667;15,7;68;972,706;0;176;-1;
1697871995;21/10/2023 7:06:35;20,3333;15,8;68;972,808;1,06093;142;-1;
1697872060;21/10/2023 7:07:40;20,0556;15,9;70;972,876;1,06093;78;-1;
1697872125;21/10/2023 7:08:45;19,6667;15,9;71;972,91;1,06093;78;-1;
1697872190;21/10/2023 7:09:50;19,2778;16,1;72;972,91;2,12187;78;-1;
1697872255;21/10/2023 7:10:55;18,9444;16,1;72;972,842;1,06093;78;-1;
1697872320;21/10/2023 7:12:00;18,7222;16,1;74;972,808;2,12187;78;-1;
1697872380;21/10/2023 7:13:00;18,4444;16,2;75;972,91;0;73;-1;
1697872445;21/10/2023 7:14:05;18,2778;16,2;75;972,842;0;73;-1;
1697872510;21/10/2023 7:15:10;18,2778;16,3;75;972,91;0;73;-1;
1697872575;21/10/2023 7:16:15;18,2222;16,3;76;972,876;0;73;-1;
1697872640;21/10/2023 7:17:20;18,2222;16,3;76;972,876;0;73;-1;
1697872705;21/10/2023 7:18:25;18,2778;16,3;76;972,876;0;73;-1;
1697872770;21/10/2023 7:19:30;18,2778;16,4;76;972,842;0;73;-1;
1697872835;21/10/2023 7:20:35;18,2778;16,4;76;972,91;0;73;-1;
1697872895;21/10/2023 7:21:35;18,3333;16,5;76;972,977;0;73;-1;
1697872955;21/10/2023 7:22:35;18,3333;16,5;77;972,943;0;73;-1;
1697873020;21/10/2023 7:23:40;18,3889;16,6;77;972,91;0;73;-1;
1697873080;21/10/2023 7:24:40;18,3889;16,7;77;972,977;0;73;-1;
1697873140;21/10/2023 7:25:40;18,4444;16,8;77;973,011;0;73;-1;
1697873205;21/10/2023 7:26:45;18,5556;16,8;76;972,977;0;73;-1;
1697873265;21/10/2023 7:27:45;18,5556;16,8;76;973,011;0;73;-1;
1697873330;21/10/2023 7:28:50;18,5556;16,8;77;973,113;0;73;-1;
1697873395;21/10/2023 7:29:55;18,6667;16,8;76;973,011;0;73;-1;
1697873460;21/10/2023 7:31:00;18,7222;16,8;77;973,011;0;73;-1;
1697873525;21/10/2023 7:32:05;18,7778;16,9;76;973,045;0;73;-1;
1697873590;21/10/2023 7:33:10;18,8333;17;76;973,011;0;73;-1;
1697873655;21/10/2023 7:34:15;18,8333;17;77;972,943;0;73;-1;
1697873720;21/10/2023 7:35:20;18,8889;17,1;76;972,943;0;73;-1;
1697873780;21/10/2023 7:36:20;18,9444;17,1;75;973,079;0;73;-1;
1697873840;21/10/2023 7:37:20;18,9444;17,1;75;973,079;0;73;-1;
1697873905;21/10/2023 7:38:25;19;17,2;75;973,113;0;73;-1;
1697873965;21/10/2023 7:39:25;19;17,2;74;973,18;1,06093;73;-1;
1697874030;21/10/2023 7:40:30;19;17,3;75;973,147;1,06093;262;-1;
1697874095;21/10/2023 7:41:35;19;17,4;75;973,519;1,06093;261;-1;
1697874155;21/10/2023 7:42:35;19;17,4;74;973,147;0;261;-1;
1697874220;21/10/2023 7:43:40;19;17,4;74;973,18;0;261;-1;
1697874285;21/10/2023 7:44:45;19;17,5;74;973,18;0;261;-1;
1697874345;21/10/2023 7:45:45;19;17,5;75;973,214;0;261;-1;
1697874410;21/10/2023 7:46:50;19,0556;17,5;74;973,214;1,06093;261;-1;
1697874470;21/10/2023 7:47:50;19,0556;17,6;74;973,35;3,1828;225;-1;
1697874530;21/10/2023 7:48:50;19;17,6;73;973,282;2,12187;223;-1;
1697874595;21/10/2023 7:49:55;18,9444;17,6;73;973,282;5,30467;225;-1;
1697874655;21/10/2023 7:50:55;18,9444;17,7;73;973,248;0;218;-1;
1697874720;21/10/2023 7:52:00;18,9444;17,7;73;973,248;2,12187;218;-1;
1697874785;21/10/2023 7:53:05;18,9444;17,8;74;973,18;0;218;-1;
1697874850;21/10/2023 7:54:10;18,9444;17,7;74;973,248;0;218;-1;
