﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;6:49.026;0;;5:04.337;0;52.868;0;51.821;0;46.2;6:49.026;09:06:49.026;5:04.337;0:52.868;0:51.821;100.1;Motohiko ISOZAKI;0:03:59.643;S-AM;;Cornes Motors Shiba;;GF;304.337;52.868;51.821;
105;1;2;2:25.595;0;;49.169;0;46.479;0;49.947;0;129.7;9:14.621;09:09:14.621;0:49.169;0:46.479;0:49.947;243.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;49.169;46.479;49.947;
105;1;3;2:24.559;0;;48.787;0;46.445;0;49.327;0;130.6;11:39.180;09:11:39.180;0:48.787;0:46.445;0:49.327;251.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.787;46.445;49.327;
105;1;4;2:28.493;0;;52.175;0;47.888;0;48.430;0;127.2;14:07.673;09:14:07.673;0:52.175;0:47.888;0:48.430;223.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;52.175;47.888;48.430;
105;1;5;6:06.572;0;B;48.475;0;45.664;0;4:32.433;0;51.5;20:14.245;09:20:14.245;0:48.475;0:45.664;4:32.433;247.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.475;45.664;272.433;
105;1;6;2:23.406;0;;54.282;0;43.235;0;45.889;0;131.7;22:37.651;09:22:37.651;0:54.282;0:43.235;0:45.889;172.3;Motohiko ISOZAKI;0:03:43.090;S-AM;;Cornes Motors Shiba;;GF;54.282;43.235;45.889;
105;1;7;2:11.181;0;;44.730;0;41.622;0;44.829;0;143.9;24:48.832;09:24:48.832;0:44.730;0:41.622;0:44.829;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.730;41.622;44.829;
105;1;8;2:13.477;0;;44.323;0;41.578;0;47.576;0;141.5;27:02.309;09:27:02.309;0:44.323;0:41.578;0:47.576;254.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.323;41.578;47.576;
105;1;9;2:09.605;2;;44.073;2;41.387;2;44.145;2;145.7;29:11.914;09:29:11.914;0:44.073;0:41.387;0:44.145;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.073;41.387;44.145;
105;1;10;13:35.528;0;B;44.584;0;43.499;0;12:07.445;0;23.2;42:47.442;09:42:47.442;0:44.584;0:43.499;12:07.445;258.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.584;43.499;727.445;
105;1;11;2:34.448;0;;1:02.618;0;45.284;0;46.546;0;122.3;45:21.890;09:45:21.890;1:02.618;0:45.284;0:46.546;113.4;Motohiko ISOZAKI;0:11:27.484;S-AM;;Cornes Motors Shiba;;GF;62.618;45.284;46.546;
105;1;12;2:16.011;0;;46.410;0;43.791;0;45.810;0;138.8;47:37.901;09:47:37.901;0:46.410;0:43.791;0:45.810;255.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.410;43.791;45.810;
105;1;13;2:14.919;0;;45.839;0;43.928;0;45.152;0;140.0;49:52.820;09:49:52.820;0:45.839;0:43.928;0:45.152;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.839;43.928;45.152;
105;1;14;2:14.451;0;;45.918;0;43.913;0;44.620;0;140.4;52:07.271;09:52:07.271;0:45.918;0:43.913;0:44.620;255.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.918;43.913;44.620;
105;1;15;2:14.307;0;;47.591;0;42.027;0;44.689;0;140.6;54:21.578;09:54:21.578;0:47.591;0:42.027;0:44.689;257.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.591;42.027;44.689;
105;1;16;2:12.258;0;;45.465;0;42.132;0;44.661;0;142.8;56:33.836;09:56:33.836;0:45.465;0:42.132;0:44.661;255.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;45.465;42.132;44.661;
111;1;1;6:42.940;0;;5:06.480;0;47.935;0;48.525;0;46.9;6:42.940;09:06:42.940;5:06.480;0:47.935;0:48.525;111.5;Martinus RICHTER;0:04:06.935;S-AM;;MERTEL Motorsport;;GF;306.480;47.935;48.525;
111;1;2;2:18.568;0;;47.434;0;44.752;0;46.382;0;136.3;9:01.508;09:09:01.508;0:47.434;0:44.752;0:46.382;249.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;47.434;44.752;46.382;
111;1;3;2:15.718;0;;46.526;0;43.793;0;45.399;0;139.1;11:17.226;09:11:17.226;0:46.526;0:43.793;0:45.399;252.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.526;43.793;45.399;
111;1;4;2:14.522;0;;45.725;0;43.478;0;45.319;0;140.4;13:31.748;09:13:31.748;0:45.725;0:43.478;0:45.319;252.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.725;43.478;45.319;
111;1;5;5:33.309;0;B;45.416;0;;0;;0;56.7;19:05.057;09:19:05.057;0:45.416;;;254.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.416;;;
111;1;6;2:30.929;0;;59.051;0;44.751;0;47.127;0;125.1;21:35.986;09:21:35.986;0:59.051;0:44.751;0:47.127;126.0;Martinus RICHTER;0:04:31.375;S-AM;;MERTEL Motorsport;;GF;59.051;44.751;47.127;
111;1;7;2:17.970;0;;46.892;0;44.509;0;46.569;0;136.9;23:53.956;09:23:53.956;0:46.892;0:44.509;0:46.569;252.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.892;44.509;46.569;
111;1;8;2:16.179;0;;46.653;0;43.489;0;46.037;0;138.7;26:10.135;09:26:10.135;0:46.653;0:43.489;0:46.037;250.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.653;43.489;46.037;
111;1;9;2:17.149;0;;48.802;0;42.891;0;45.456;0;137.7;28:27.284;09:28:27.284;0:48.802;0:42.891;0:45.456;251.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;48.802;42.891;45.456;
111;1;10;2:15.356;0;;45.911;0;44.072;0;45.373;0;139.5;30:42.640;09:30:42.640;0:45.911;0:44.072;0:45.373;252.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.911;44.072;45.373;
111;1;11;2:14.143;0;;45.955;0;42.905;0;45.283;0;140.8;32:56.783;09:32:56.783;0:45.955;0:42.905;0:45.283;254.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.955;42.905;45.283;
111;1;12;9:33.645;0;B;47.432;0;;0;;0;32.9;42:30.428;09:42:30.428;0:47.432;;;254.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;47.432;;;
111;1;13;2:25.493;0;;56.837;0;43.478;0;45.178;0;129.8;44:55.921;09:44:55.921;0:56.837;0:43.478;0:45.178;126.6;Martinus RICHTER;0:08:29.669;S-AM;;MERTEL Motorsport;;GF;56.837;43.478;45.178;
111;1;14;2:16.034;0;;45.566;0;43.767;0;46.701;0;138.8;47:11.955;09:47:11.955;0:45.566;0:43.767;0:46.701;253.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.566;43.767;46.701;
111;1;15;2:14.445;0;;45.184;0;44.018;0;45.243;0;140.4;49:26.400;09:49:26.400;0:45.184;0:44.018;0:45.243;254.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.184;44.018;45.243;
111;1;16;2:11.738;0;;44.893;0;42.097;0;44.748;0;143.3;51:38.138;09:51:38.138;0:44.893;0:42.097;0:44.748;255.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.893;42.097;44.748;
111;1;17;2:10.640;2;;44.854;2;41.299;0;44.487;2;144.5;53:48.778;09:53:48.778;0:44.854;0:41.299;0:44.487;254.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.854;41.299;44.487;
111;1;18;2:10.695;0;;44.934;0;41.254;2;44.507;0;144.5;55:59.473;09:55:59.473;0:44.934;0:41.254;0:44.507;254.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;44.934;41.254;44.507;
112;1;1;25:44.587;0;;24:01.824;0;50.023;0;52.740;0;12.2;25:44.587;09:25:44.587;24:01.824;0:50.023;0:52.740;91.4;Rick LOVAT;0:22:54.241;S;;Kessel Racing;;GF;1441.824;50.023;52.740;
112;1;2;2:34.269;0;;52.247;0;49.782;0;52.240;0;122.4;28:18.856;09:28:18.856;0:52.247;0:49.782;0:52.240;210.7;Rick LOVAT;;S;;Kessel Racing;;GF;52.247;49.782;52.240;
112;1;3;14:15.065;0;B;54.283;0;52.044;0;12:28.738;0;22.1;42:33.921;09:42:33.921;0:54.283;0:52.044;12:28.738;188.4;Rick LOVAT;;S;;Kessel Racing;;GF;54.283;52.044;748.738;
112;1;4;2:41.902;0;;1:03.219;0;48.632;0;50.051;0;116.6;45:15.823;09:45:15.823;1:03.219;0:48.632;0:50.051;117.0;Rick LOVAT;0:11:37.360;S;;Kessel Racing;;GF;63.219;48.632;50.051;
112;1;5;2:25.579;0;;49.915;0;46.057;0;49.607;0;129.7;47:41.402;09:47:41.402;0:49.915;0:46.057;0:49.607;217.9;Rick LOVAT;;S;;Kessel Racing;;GF;49.915;46.057;49.607;
112;1;6;2:23.048;0;;48.310;0;46.268;0;48.470;0;132.0;50:04.450;09:50:04.450;0:48.310;0:46.268;0:48.470;233.3;Rick LOVAT;;S;;Kessel Racing;;GF;48.310;46.268;48.470;
112;1;7;2:20.421;0;;47.864;0;45.373;0;47.184;0;134.5;52:24.871;09:52:24.871;0:47.864;0:45.373;0:47.184;238.4;Rick LOVAT;;S;;Kessel Racing;;GF;47.864;45.373;47.184;
112;1;8;2:21.957;0;;48.062;0;46.724;0;47.171;2;133.0;54:46.828;09:54:46.828;0:48.062;0:46.724;0:47.171;227.9;Rick LOVAT;;S;;Kessel Racing;;GF;48.062;46.724;47.171;
112;1;9;2:19.448;2;;47.355;2;44.891;2;47.202;0;135.4;57:06.276;09:57:06.276;0:47.355;0:44.891;0:47.202;247.7;Rick LOVAT;;S;;Kessel Racing;;FF;47.355;44.891;47.202;
113;1;1;20:39.394;0;;19:02.380;0;48.565;0;48.449;0;15.2;20:39.394;09:20:39.394;19:02.380;0:48.565;0:48.449;119.2;Henrik KAMSTRUP;0:18:01.545;S-AM;;Formula Racing;;GF;1142.380;48.565;48.449;
113;1;2;2:18.065;0;;47.710;0;44.196;0;46.159;0;136.8;22:57.459;09:22:57.459;0:47.710;0:44.196;0:46.159;251.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.710;44.196;46.159;
113;1;3;2:14.849;0;;46.668;0;42.997;0;45.184;0;140.0;25:12.308;09:25:12.308;0:46.668;0:42.997;0:45.184;251.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.668;42.997;45.184;
113;1;4;2:13.361;0;;45.791;0;42.545;0;45.025;0;141.6;27:25.669;09:27:25.669;0:45.791;0:42.545;0:45.025;256.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.791;42.545;45.025;
113;1;5;2:12.340;2;;45.264;2;42.375;2;44.701;2;142.7;29:38.009;09:29:38.009;0:45.264;0:42.375;0:44.701;256.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.264;42.375;44.701;
113;1;6;13:02.695;0;B;47.365;0;;0;;0;24.1;42:40.704;09:42:40.704;0:47.365;;;255.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.365;;;
113;1;7;2:49.457;0;;1:06.899;0;52.466;0;50.092;0;111.4;45:30.161;09:45:30.161;1:06.899;0:52.466;0:50.092;118.6;Henrik KAMSTRUP;0:12:00.686;S-AM;;Formula Racing;;GF;66.899;52.466;50.092;
113;1;8;2:24.475;0;;49.034;0;47.462;0;47.979;0;130.7;47:54.636;09:47:54.636;0:49.034;0:47.462;0:47.979;255.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.034;47.462;47.979;
113;1;9;2:22.101;0;;48.405;0;46.261;0;47.435;0;132.9;50:16.737;09:50:16.737;0:48.405;0:46.261;0:47.435;255.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;48.405;46.261;47.435;
113;1;10;2:19.348;0;;47.817;0;45.436;0;46.095;0;135.5;52:36.085;09:52:36.085;0:47.817;0:45.436;0:46.095;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.817;45.436;46.095;
113;1;11;2:20.711;0;;48.053;0;46.075;0;46.583;0;134.2;54:56.796;09:54:56.796;0:48.053;0:46.075;0:46.583;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;48.053;46.075;46.583;
118;1;1;6:29.974;0;;4:51.980;0;48.464;0;49.530;0;48.4;6:29.974;09:06:29.974;4:51.980;0:48.464;0:49.530;80.0;James WEILAND;0:03:48.661;S;;Rossocorsa;;GF;291.980;48.464;49.530;
118;1;2;2:18.082;0;;47.286;0;44.407;0;46.389;0;136.7;8:48.056;09:08:48.056;0:47.286;0:44.407;0:46.389;255.8;James WEILAND;;S;;Rossocorsa;;GF;47.286;44.407;46.389;
118;1;3;2:14.182;2;;45.175;2;43.330;0;45.677;2;140.7;11:02.238;09:11:02.238;0:45.175;0:43.330;0:45.677;258.2;James WEILAND;;S;;Rossocorsa;;GF;45.175;43.330;45.677;
118;1;4;12:52.774;0;B;47.353;0;44.252;0;11:21.169;0;24.4;23:55.012;09:23:55.012;0:47.353;0:44.252;11:21.169;258.9;James WEILAND;;S;;Rossocorsa;;GF;47.353;44.252;681.169;
118;1;5;2:47.068;0;;1:09.426;0;48.750;0;48.892;0;113.0;26:42.080;09:26:42.080;1:09.426;0:48.750;0:48.892;118.7;James WEILAND;0:10:37.079;S;;Rossocorsa;;GF;69.426;48.750;48.892;
118;1;6;2:18.539;0;;47.655;0;44.313;0;46.571;0;136.3;29:00.619;09:29:00.619;0:47.655;0:44.313;0:46.571;255.8;James WEILAND;;S;;Rossocorsa;;GF;47.655;44.313;46.571;
118;1;7;2:17.987;0;;47.528;0;44.328;0;46.131;0;136.8;31:18.606;09:31:18.606;0:47.528;0:44.328;0:46.131;204.4;James WEILAND;;S;;Rossocorsa;;GF;47.528;44.328;46.131;
124;1;1;30:39.597;0;;;0;;0;;0;10.3;30:39.597;09:30:39.597;;;;;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;;;;
128;1;1;48:18.040;0;;46:49.332;0;44.261;0;44.447;0;6.5;48:18.040;09:48:18.040;46:49.332;0:44.261;0:44.447;114.7;Christian KINCH;0:45:52.628;S;;Gohm - Herter Racing;;GF;2809.332;44.261;44.447;
128;1;2;2:09.053;2;;44.684;2;41.143;2;43.226;2;146.3;50:27.093;09:50:27.093;0:44.684;0:41.143;0:43.226;258.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.684;41.143;43.226;
128;1;3;2:20.655;0;;46.135;0;44.357;0;50.163;0;134.2;52:47.748;09:52:47.748;0:46.135;0:44.357;0:50.163;258.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.135;44.357;50.163;
128;1;4;2:19.769;0;;48.579;0;44.352;0;46.838;0;135.1;55:07.517;09:55:07.517;0:48.579;0:44.352;0:46.838;223.7;Christian KINCH;;S;;Gohm - Herter Racing;;FF;48.579;44.352;46.838;
150;1;1;28:54.800;0;;27:05.950;0;53.206;0;55.644;2;10.9;28:54.800;09:28:54.800;27:05.950;0:53.206;0:55.644;82.4;Werner GENTER;0:25:55.362;S-AM;;Moll Sportwagen Hannover;;GF;1625.950;53.206;55.644;
177;1;1;13:46.687;0;;11:54.602;0;56.809;0;55.276;0;22.8;13:46.687;09:13:46.687;11:54.602;0:56.809;0:55.276;89.1;Fons SCHELTEMA;0:10:42.869;S;;Kessel Racing;;GF;714.602;56.809;55.276;
177;1;2;5:33.664;0;B;51.015;0;45.543;0;3:57.106;0;56.6;19:20.351;09:19:20.351;0:51.015;0:45.543;3:57.106;202.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;51.015;45.543;237.106;
177;1;3;2:36.561;0;;1:03.583;0;45.128;0;47.850;0;120.6;21:56.912;09:21:56.912;1:03.583;0:45.128;0:47.850;98.7;Fons SCHELTEMA;0:03:12.441;S;;Kessel Racing;;GF;63.583;45.128;47.850;
177;1;4;2:15.569;0;;46.318;0;43.205;0;46.046;0;139.3;24:12.481;09:24:12.481;0:46.318;0:43.205;0:46.046;243.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;46.318;43.205;46.046;
177;1;5;2:13.548;0;;45.280;0;42.780;0;45.488;0;141.4;26:26.029;09:26:26.029;0:45.280;0:42.780;0:45.488;253.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.280;42.780;45.488;
177;1;6;2:14.896;0;;46.112;0;43.174;0;45.610;0;140.0;28:40.925;09:28:40.925;0:46.112;0:43.174;0:45.610;252.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;46.112;43.174;45.610;
177;1;7;2:14.054;0;;45.303;0;42.437;0;46.314;0;140.9;30:54.979;09:30:54.979;0:45.303;0:42.437;0:46.314;254.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.303;42.437;46.314;
177;1;8;2:12.393;0;;44.925;0;42.387;0;45.081;0;142.6;33:07.372;09:33:07.372;0:44.925;0:42.387;0:45.081;256.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.925;42.387;45.081;
177;1;9;10:30.287;0;B;58.975;0;;0;;0;30.0;43:37.659;09:43:37.659;0:58.975;;;255.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;58.975;;;
177;1;10;2:31.977;0;;1:01.152;0;44.204;0;46.621;0;124.2;46:09.636;09:46:09.636;1:01.152;0:44.204;0:46.621;121.2;Fons SCHELTEMA;0:09:03.348;S;;Kessel Racing;;GF;61.152;44.204;46.621;
177;1;11;2:12.742;0;;45.473;0;42.453;0;44.816;0;142.2;48:22.378;09:48:22.378;0:45.473;0:42.453;0:44.816;251.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.473;42.453;44.816;
177;1;12;2:10.967;0;;44.807;0;41.885;0;44.275;2;144.2;50:33.345;09:50:33.345;0:44.807;0:41.885;0:44.275;256.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.807;41.885;44.275;
177;1;13;2:10.573;2;;44.554;2;41.312;2;44.707;0;144.6;52:43.918;09:52:43.918;0:44.554;0:41.312;0:44.707;255.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.554;41.312;44.707;
178;1;1;21:44.895;0;;20:12.023;0;46.368;0;46.504;0;14.5;21:44.895;09:21:44.895;20:12.023;0:46.368;0:46.504;126.0;Axel SARTINGEN;0:19:14.845;S;;Lueg Sportivo - Herter Racing;;GF;1212.023;46.368;46.504;
178;1;2;2:12.467;2;;45.436;0;42.470;2;44.561;2;142.5;23:57.362;09:23:57.362;0:45.436;0:42.470;0:44.561;252.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.436;42.470;44.561;
178;1;3;2:13.349;0;;45.263;2;43.294;0;44.792;0;141.6;26:10.711;09:26:10.711;0:45.263;0:43.294;0:44.792;254.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.263;43.294;44.792;
178;1;4;4:32.630;0;B;46.290;0;;0;;0;69.3;30:43.341;09:30:43.341;0:46.290;;;255.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.290;;;
178;1;5;2:40.826;0;;1:04.656;0;47.274;0;48.896;0;117.4;33:24.167;09:33:24.167;1:04.656;0:47.274;0:48.896;98.3;Axel SARTINGEN;0:03:32.216;S;;Lueg Sportivo - Herter Racing;;GF;64.656;47.274;48.896;
178;1;6;8:41.000;0;B;52.643;0;;0;;0;36.2;42:05.167;09:42:05.167;0:52.643;;;206.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;52.643;;;
178;1;7;2:43.275;0;;1:03.824;0;49.140;0;50.311;0;115.6;44:48.442;09:44:48.442;1:03.824;0:49.140;0:50.311;114.8;Axel SARTINGEN;0:07:27.218;S;;Lueg Sportivo - Herter Racing;;GF;63.824;49.140;50.311;
178;1;8;2:31.269;0;;49.213;0;51.109;0;50.947;0;124.8;47:19.711;09:47:19.711;0:49.213;0:51.109;0:50.947;251.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;49.213;51.109;50.947;
178;1;9;2:26.391;0;;47.462;0;47.505;0;51.424;0;129.0;49:46.102;09:49:46.102;0:47.462;0:47.505;0:51.424;251.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.462;47.505;51.424;
178;1;10;2:25.721;0;;48.411;0;49.383;0;47.927;0;129.6;52:11.823;09:52:11.823;0:48.411;0:49.383;0:47.927;250.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;48.411;49.383;47.927;
178;1;11;2:17.299;0;;46.236;0;44.796;0;46.267;0;137.5;54:29.122;09:54:29.122;0:46.236;0:44.796;0:46.267;252.3;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.236;44.796;46.267;
178;1;12;2:16.187;0;;46.094;0;43.889;0;46.204;0;138.6;56:45.309;09:56:45.309;0:46.094;0:43.889;0:46.204;253.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;FF;46.094;43.889;46.204;
198;1;1;13:31.064;0;;11:53.087;0;48.298;0;49.679;0;23.3;13:31.064;09:13:31.064;11:53.087;0:48.298;0:49.679;106.1;Eric CHEUNG;0:10:47.844;S;;Formula Racing;;GF;713.087;48.298;49.679;
198;1;2;2:22.789;0;;49.624;0;46.649;0;46.516;0;132.2;15:53.853;09:15:53.853;0:49.624;0:46.649;0:46.516;206.7;Eric CHEUNG;;S;;Formula Racing;;GF;49.624;46.649;46.516;
198;1;3;2:14.616;0;;46.427;0;43.002;2;45.187;2;140.3;18:08.469;09:18:08.469;0:46.427;0:43.002;0:45.187;254.0;Eric CHEUNG;;S;;Formula Racing;;GF;46.427;43.002;45.187;
198;1;4;3:31.946;0;B;46.083;0;;0;;0;89.1;21:40.415;09:21:40.415;0:46.083;;;255.2;Eric CHEUNG;;S;;Formula Racing;;GF;46.083;;;
198;1;5;2:26.060;0;;55.621;0;43.905;0;46.534;0;129.3;24:06.475;09:24:06.475;0:55.621;0:43.905;0:46.534;158.7;Eric CHEUNG;0:02:30.264;S;;Formula Racing;;GF;55.621;43.905;46.534;
198;1;6;2:14.924;0;;45.975;0;43.184;0;45.765;0;139.9;26:21.399;09:26:21.399;0:45.975;0:43.184;0:45.765;251.7;Eric CHEUNG;;S;;Formula Racing;;GF;45.975;43.184;45.765;
198;1;7;2:15.369;0;;46.566;0;43.256;0;45.547;0;139.5;28:36.768;09:28:36.768;0:46.566;0:43.256;0:45.547;252.8;Eric CHEUNG;;S;;Formula Racing;;GF;46.566;43.256;45.547;
198;1;8;2:14.023;2;;45.528;2;43.004;0;45.491;0;140.9;30:50.791;09:30:50.791;0:45.528;0:43.004;0:45.491;252.8;Eric CHEUNG;;S;;Formula Racing;;GF;45.528;43.004;45.491;
198;1;9;14:16.261;0;B;45.898;0;12:36.543;0;53.820;0;22.1;45:07.052;09:45:07.052;0:45.898;12:36.543;0:53.820;254.6;Eric CHEUNG;0:10:30.375;S;;Formula Racing;;GF;45.898;756.543;53.820;
198;1;10;2:30.762;0;;50.487;0;51.050;0;49.225;0;125.2;47:37.814;09:47:37.814;0:50.487;0:51.050;0:49.225;233.3;Eric CHEUNG;;S;;Formula Racing;;GF;50.487;51.050;49.225;
198;1;11;2:23.357;0;;49.940;0;46.016;0;47.401;0;131.7;50:01.171;09:50:01.171;0:49.940;0:46.016;0:47.401;230.3;Eric CHEUNG;;S;;Formula Racing;;GF;49.940;46.016;47.401;
198;1;12;2:21.875;0;;48.090;0;45.497;0;48.288;0;133.1;52:23.046;09:52:23.046;0:48.090;0:45.497;0:48.288;252.8;Eric CHEUNG;;S;;Formula Racing;;GF;48.090;45.497;48.288;
198;1;13;2:19.664;0;;47.524;0;44.770;0;47.370;0;135.2;54:42.710;09:54:42.710;0:47.524;0:44.770;0:47.370;251.7;Eric CHEUNG;;S;;Formula Racing;;GF;47.524;44.770;47.370;
198;1;14;2:19.090;0;;47.191;0;44.385;0;47.514;0;135.8;57:01.800;09:57:01.800;0:47.191;0:44.385;0:47.514;252.3;Eric CHEUNG;;S;;Formula Racing;;FF;47.191;44.385;47.514;
42;1;1;9:01.530;0;;7:14.385;0;53.523;0;53.622;0;34.9;9:01.530;09:09:01.530;7:14.385;0:53.523;0:53.622;114.7;Matthias TOMANN;0:06:10.551;P-AM;;MERTEL Motorsport;;GF;434.385;53.523;53.622;
42;1;2;2:28.343;0;;50.614;0;48.308;0;49.421;0;127.3;11:29.873;09:11:29.873;0:50.614;0:48.308;0:49.421;229.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.614;48.308;49.421;
42;1;3;7:00.448;0;B;49.041;0;46.482;2;5:24.925;0;44.9;18:30.321;09:18:30.321;0:49.041;0:46.482;5:24.925;253.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.041;46.482;324.925;
42;1;4;2:46.745;0;;1:05.490;0;49.166;0;52.089;0;113.2;21:17.066;09:21:17.066;1:05.490;0:49.166;0:52.089;118.4;Matthias TOMANN;0:04:37.208;P-AM;;MERTEL Motorsport;;GF;65.490;49.166;52.089;
42;1;5;2:32.288;0;;51.678;0;48.476;0;52.134;0;124.0;23:49.354;09:23:49.354;0:51.678;0:48.476;0:52.134;236.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;51.678;48.476;52.134;
42;1;6;2:33.492;0;;51.544;0;48.806;0;53.142;0;123.0;26:22.846;09:26:22.846;0:51.544;0:48.806;0:53.142;225.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;51.544;48.806;53.142;
42;1;7;2:30.092;0;;51.335;0;47.500;0;51.257;0;125.8;28:52.938;09:28:52.938;0:51.335;0:47.500;0:51.257;230.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;51.335;47.500;51.257;
42;1;8;2:30.218;0;;49.204;0;50.609;0;50.405;0;125.7;31:23.156;09:31:23.156;0:49.204;0:50.609;0:50.405;246.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.204;50.609;50.405;
42;1;9;11:05.386;0;B;48.803;0;47.345;0;9:29.238;0;28.4;42:28.542;09:42:28.542;0:48.803;0:47.345;9:29.238;253.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.803;47.345;569.238;
42;1;10;2:40.609;0;;1:01.824;0;48.064;0;50.721;0;117.6;45:09.151;09:45:09.151;1:01.824;0:48.064;0:50.721;121.2;Matthias TOMANN;0:08:38.911;P-AM;;MERTEL Motorsport;;GF;61.824;48.064;50.721;
42;1;11;2:24.771;0;;48.646;0;47.557;0;48.568;0;130.4;47:33.922;09:47:33.922;0:48.646;0:47.557;0:48.568;251.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.646;47.557;48.568;
