﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1525864803;09/05/2018 11:20:03;24,2778;20,5556;38;958,754;7,42654;285;
1525864863;09/05/2018 11:21:03;24,2222;20,5556;38;958,721;3,1828;277;
1525864924;09/05/2018 11:22:04;24,1667;20,5556;38;958,687;1,06093;277;
1525864984;09/05/2018 11:23:04;24,1667;20,5556;38;958,822;3,1828;277;
1525865044;09/05/2018 11:24:04;24,1667;21,1111;39;958,788;4,24374;328;
1525865104;09/05/2018 11:25:04;24,1667;21,1111;39;958,788;3,1828;173;
1525865164;09/05/2018 11:26:04;24,2222;21,1111;38;958,788;1,06093;217;
1525865224;09/05/2018 11:27:04;24,2222;21,6667;38;958,822;9,54841;298;
1525865284;09/05/2018 11:28:04;24,2778;22,2222;38;958,788;1,06093;187;
1525865344;09/05/2018 11:29:04;24,3333;22,2222;38;958,822;5,30467;165;
1525865404;09/05/2018 11:30:04;24,3889;22,7778;38;958,822;0;207;
1525865464;09/05/2018 11:31:04;24,4444;22,7778;37;958,788;4,24374;194;
1525865524;09/05/2018 11:32:04;24,5556;23,3333;38;958,721;8,48747;147;
1525865585;09/05/2018 11:33:05;24,6111;23,3333;38;958,721;7,42654;166;
1525865645;09/05/2018 11:34:05;24,6667;23,8889;37;958,619;11,6703;145;
1525865705;09/05/2018 11:35:05;24,7778;23,8889;37;958,754;8,48747;132;
1525865765;09/05/2018 11:36:05;24,8333;23,8889;37;958,754;8,48747;146;
1525865825;09/05/2018 11:37:05;24,8889;23,8889;37;958,822;5,30467;156;
1525865885;09/05/2018 11:38:05;24,8889;24,4444;37;958,788;4,24374;180;
1525865945;09/05/2018 11:39:05;24,9444;24,4444;37;958,788;2,12187;186;
1525866005;09/05/2018 11:40:05;25;25;37;958,89;5,30467;188;
1525866065;09/05/2018 11:41:05;25,0556;25;37;958,788;7,42654;173;
1525866125;09/05/2018 11:42:05;25,1111;25;37;958,788;5,30467;186;
1525866185;09/05/2018 11:43:05;25,1111;25;37;958,856;4,24374;202;
1525866246;09/05/2018 11:44:06;25,1111;25,5556;37;958,822;3,1828;185;
1525866306;09/05/2018 11:45:06;25,1667;25,5556;37;958,721;2,12187;178;
1525866366;09/05/2018 11:46:06;25,1667;25,5556;36;958,721;2,12187;186;
1525866426;09/05/2018 11:47:06;25,1667;0;36;958,788;7,42654;170;
