﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;4:29.933;0;;2:22.140;0;1:24.281;0;43.512;0;93.4;4:29.933;13:24:29.933;2:22.140;1:24.281;0:43.512;172.8;Tina KOK;0:01:34.200;S-AM;;Formula Racing;;
100;0;2;2:44.457;0;;45.322;0;1:18.760;0;40.375;0;153.3;7:14.390;13:27:14.390;0:45.322;1:18.760;0:40.375;192.5;Tina KOK;;S-AM;;Formula Racing;;
100;0;3;2:52.773;0;B;42.825;0;1:16.282;0;53.666;0;145.9;10:07.163;13:30:07.163;0:42.825;1:16.282;0:53.666;239.5;Tina KOK;;S-AM;;Formula Racing;;
100;0;4;34:28.353;0;;32:25.750;0;1:19.137;0;43.466;0;12.2;44:35.516;14:04:35.516;32:25.750;1:19.137;0:43.466;158.8;Tina KOK;0:31:44.199;S-AM;;Formula Racing;;
100;0;5;2:42.153;0;;44.019;0;1:16.879;0;41.255;0;155.5;47:17.669;14:07:17.669;0:44.019;1:16.879;0:41.255;204.9;Tina KOK;;S-AM;;Formula Racing;;
100;0;6;2:37.228;0;;43.288;0;1:13.749;0;40.191;0;160.4;49:54.897;14:09:54.897;0:43.288;1:13.749;0:40.191;227.4;Tina KOK;;S-AM;;Formula Racing;;
100;0;7;2:40.281;0;B;42.087;0;1:09.750;0;48.444;0;157.3;52:35.178;14:12:35.178;0:42.087;1:09.750;0:48.444;255.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;8;6:55.189;0;;4:59.244;0;1:14.412;0;41.533;0;60.7;59:30.367;14:19:30.367;4:59.244;1:14.412;0:41.533;218.6;Tina KOK;0:04:17.939;S-AM;;Formula Racing;;
100;0;9;2:46.793;0;;46.468;0;1:18.950;0;41.375;0;151.2;1:02:17.160;14:22:17.160;0:46.468;1:18.950;0:41.375;214.7;Tina KOK;;S-AM;;Formula Racing;;
100;0;10;2:37.563;0;;43.840;0;1:12.809;0;40.914;0;160.0;1:04:54.723;14:24:54.723;0:43.840;1:12.809;0:40.914;238.9;Tina KOK;;S-AM;;Formula Racing;;
100;0;11;2:37.904;0;;43.989;0;1:13.629;0;40.286;0;159.7;1:07:32.627;14:27:32.627;0:43.989;1:13.629;0:40.286;217.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;12;2:37.351;0;;43.900;0;1:13.122;0;40.329;0;160.2;1:10:09.978;14:30:09.978;0:43.900;1:13.122;0:40.329;222.7;Tina KOK;;S-AM;;Formula Racing;;
