﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
210;0;1;4:34.395;0;;2:52.360;0;51.681;0;50.354;0;76.0;4:34.395;11:36:34.395;2:52.360;0:51.681;0:50.354;70.2;Murray ROTHLANDER;0:01:49.800;P-AM;NA;Ferrari of Vancouver;;
210;0;2;2:16.882;0;;45.011;0;46.412;0;45.459;0;152.4;6:51.277;11:38:51.277;0:45.011;0:46.412;0:45.459;163.5;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;3;2:13.447;0;;40.612;0;44.940;0;47.895;0;156.3;9:04.724;11:41:04.724;0:40.612;0:44.940;0:47.895;193.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;4;2:22.143;0;B;39.599;0;45.976;0;56.568;0;146.7;11:26.867;11:43:26.867;0:39.599;0:45.976;0:56.568;227.4;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;5;4:34.842;0;;2:59.963;0;46.838;0;48.041;0;75.9;16:01.709;11:48:01.709;2:59.963;0:46.838;0:48.041;123.3;Murray ROTHLANDER;0:02:14.861;P-AM;NA;Ferrari of Vancouver;;
210;0;6;2:09.166;0;;38.899;0;44.608;0;45.659;0;161.5;18:10.875;11:50:10.875;0:38.899;0:44.608;0:45.659;210.7;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;7;2:07.938;0;;39.582;0;43.753;0;44.603;0;163.0;20:18.813;11:52:18.813;0:39.582;0:43.753;0:44.603;192.4;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;8;2:39.853;0;B;42.538;0;44.232;0;1:13.083;0;130.5;22:58.666;11:54:58.666;0:42.538;0:44.232;1:13.083;133.6;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;9;6:36.870;0;;5:08.636;0;43.376;0;44.858;0;52.5;29:35.535;12:01:35.536;5:08.636;0:43.376;0:44.858;179.7;Murray ROTHLANDER;0:04:34.656;P-AM;NA;Ferrari of Vancouver;;
210;0;10;2:07.212;0;;38.799;0;43.582;0;44.831;0;163.9;31:42.747;12:03:42.748;0:38.799;0:43.582;0:44.831;214.4;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;11;2:05.143;0;;38.193;0;43.121;0;43.829;0;166.6;33:47.890;12:05:47.891;0:38.193;0:43.121;0:43.829;242.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;12;2:04.666;2;;37.850;2;43.020;2;43.796;2;167.3;35:52.556;12:07:52.557;0:37.850;0:43.020;0:43.796;249.9;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
211;0;1;2:55.352;0;;1:15.545;0;50.249;0;49.558;0;118.9;2:55.352;11:34:55.352;1:15.545;0:50.249;0:49.558;97.5;Peter LUDWIG;0:00:19.791;P;NA;Wide World  Ferrari;;
211;0;2;2:09.145;0;;40.884;0;44.024;0;44.237;0;161.5;5:04.497;11:37:04.497;0:40.884;0:44.024;0:44.237;180.6;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;3;2:06.362;0;;39.143;0;42.907;0;44.312;0;165.0;7:10.859;11:39:10.859;0:39.143;0:42.907;0:44.312;220.5;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;4;2:09.995;0;;38.409;0;42.918;0;48.668;0;160.4;9:20.854;11:41:20.854;0:38.409;0:42.918;0:48.668;221.9;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;5;2:21.370;0;;46.335;0;48.121;0;46.914;0;147.5;11:42.224;11:43:42.224;0:46.335;0:48.121;0:46.914;183.0;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;6;2:05.858;0;;38.075;0;42.569;0;45.214;0;165.7;13:48.082;11:45:48.082;0:38.075;0:42.569;0:45.214;212.3;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;7;2:12.276;0;;42.092;0;45.161;0;45.023;0;157.7;16:00.358;11:48:00.358;0:42.092;0:45.161;0:45.023;181.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;8;2:23.561;0;B;37.974;0;46.825;0;58.762;0;145.3;18:23.919;11:50:23.919;0:37.974;0:46.825;0:58.762;222.3;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;9;2:34.063;0;;1:01.397;0;47.452;0;45.214;0;135.4;20:57.982;11:52:57.982;1:01.397;0:47.452;0:45.214;181.8;Peter LUDWIG;0:00:26.008;P;NA;Wide World  Ferrari;;
211;0;10;3:22.956;0;B;44.519;0;56.871;0;1:41.566;0;102.8;24:20.938;11:56:20.938;0:44.519;0:56.871;1:41.566;172.0;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;11;7:39.847;0;;6:04.502;0;50.862;0;44.483;0;45.4;32:00.784;12:04:00.785;6:04.502;0:50.862;0:44.483;174.0;Peter LUDWIG;0:05:57.111;P;NA;Wide World  Ferrari;;
211;0;12;2:03.246;3;;37.488;3;42.465;3;43.293;3;169.2;34:04.030;12:06:04.031;0:37.488;0:42.465;0:43.293;230.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;13;2:04.134;0;;37.689;0;42.573;0;43.872;0;168.0;36:08.164;12:08:08.165;0:37.689;0:42.573;0:43.872;214.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
212;0;1;2:57.629;0;;1:09.335;0;54.590;0;53.704;0;117.4;2:57.629;11:34:57.629;1:09.335;0:54.590;0:53.704;103.1;John BOYD;0:00:11.367;P-AM;NA;Ferrari of Denver;;
212;0;2;2:30.551;0;;49.310;0;51.022;0;50.219;0;138.5;5:28.180;11:37:28.180;0:49.310;0:51.022;0:50.219;135.6;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;3;2:21.123;0;;44.189;0;48.232;0;48.702;0;147.8;7:49.303;11:39:49.303;0:44.189;0:48.232;0:48.702;164.2;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;4;2:12.954;0;;42.883;0;44.377;0;45.694;0;156.9;10:02.257;11:42:02.257;0:42.883;0:44.377;0:45.694;163.2;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;5;2:08.398;0;;39.207;0;44.228;0;44.963;0;162.4;12:10.655;11:44:10.655;0:39.207;0:44.228;0:44.963;207.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;6;2:07.836;0;;39.076;0;44.096;0;44.664;0;163.1;14:18.491;11:46:18.491;0:39.076;0:44.096;0:44.664;215.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;7;2:14.945;0;;39.022;0;46.926;0;48.997;0;154.5;16:33.436;11:48:33.436;0:39.022;0:46.926;0:48.997;206.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;8;2:17.585;0;B;39.381;0;43.766;0;54.438;0;151.6;18:51.021;11:50:51.021;0:39.381;0:43.766;0:54.438;191.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;9;4:58.617;0;B;2:47.984;0;52.779;0;1:17.854;0;69.8;23:49.638;11:55:49.638;2:47.984;0:52.779;1:17.854;129.6;John BOYD;0:02:04.989;P-AM;NA;Ferrari of Denver;;
212;0;10;7:17.682;0;;5:47.625;0;44.848;0;45.209;0;47.6;31:07.319;12:03:07.320;5:47.625;0:44.848;0:45.209;173.4;John BOYD;0:05:14.224;P-AM;NA;Ferrari of Denver;;
212;0;11;2:06.741;0;;38.759;0;43.728;0;44.254;0;164.5;33:14.060;12:05:14.061;0:38.759;0:43.728;0:44.254;205.9;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;12;2:06.158;2;;38.682;2;43.458;2;44.018;2;165.3;35:20.218;12:07:20.219;0:38.682;0:43.458;0:44.018;197.0;John BOYD;;P-AM;NA;Ferrari of Denver;;
213;0;1;3:53.265;0;;1:57.867;0;59.080;0;56.318;0;89.4;3:53.265;11:35:53.265;1:57.867;0:59.080;0:56.318;94.4;Marc MUZZO;0:00:55.359;P;NA;Ferrari of Ontario;;
213;0;2;2:28.808;0;;47.898;0;49.546;0;51.364;0;140.1;6:22.073;11:38:22.073;0:47.898;0:49.546;0:51.364;158.0;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;3;2:24.523;0;;44.331;0;50.130;0;50.062;0;144.3;8:46.596;11:40:46.596;0:44.331;0:50.130;0:50.062;157.1;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;4;2:19.492;0;;44.560;0;47.046;0;47.886;0;149.5;11:06.088;11:43:06.088;0:44.560;0:47.046;0:47.886;153.8;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;5;2:11.166;0;;40.483;0;44.863;0;45.820;0;159.0;13:17.254;11:45:17.254;0:40.483;0:44.863;0:45.820;213.6;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;6;2:09.154;0;;39.373;0;44.520;0;45.261;0;161.5;15:26.408;11:47:26.408;0:39.373;0:44.520;0:45.261;217.4;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;7;2:24.062;0;B;42.289;0;44.798;0;56.975;0;144.8;17:50.470;11:49:50.470;0:42.289;0:44.798;0:56.975;217.4;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;8;3:40.428;0;;2:10.739;0;44.424;0;45.265;0;94.6;21:30.898;11:53:30.898;2:10.739;0:44.424;0:45.265;171.5;Marc MUZZO;0:01:32.925;P;NA;Ferrari of Ontario;;
213;0;9;2:54.574;0;B;48.551;0;49.703;0;1:16.320;0;119.5;24:25.472;11:56:25.472;0:48.551;0:49.703;1:16.320;133.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;10;6:19.679;0;;4:50.360;0;44.051;0;45.268;0;54.9;30:45.150;12:02:45.151;4:50.360;0:44.051;0:45.268;158.5;Marc MUZZO;0:04:20.021;P;NA;Ferrari of Ontario;;
213;0;11;2:06.837;0;;38.311;0;43.603;0;44.923;0;164.4;32:51.987;12:04:51.988;0:38.311;0:43.603;0:44.923;229.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;12;2:15.272;0;;39.334;0;48.028;0;47.910;0;154.2;35:07.259;12:07:07.260;0:39.334;0:48.028;0:47.910;246.5;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;13;2:06.370;2;;38.250;2;43.368;2;44.752;2;165.0;37:13.629;12:09:13.630;0:38.250;0:43.368;0:44.752;237.4;Marc MUZZO;;P;NA;Ferrari of Ontario;;
218;0;1;4:04.120;0;;2:27.089;0;49.027;0;48.004;0;85.4;4:04.120;11:36:04.120;2:27.089;0:49.027;0:48.004;96.2;James WEILAND;0:01:38.182;P;NA;Boardwalk Ferrari;;
218;0;2;2:15.317;0;;40.533;0;46.251;0;48.533;0;154.1;6:19.437;11:38:19.437;0:40.533;0:46.251;0:48.533;196.6;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;3;2:17.147;0;;44.363;0;46.714;0;46.070;0;152.1;8:36.584;11:40:36.584;0:44.363;0:46.714;0:46.070;158.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;4;2:09.393;0;;39.532;0;44.339;0;45.522;0;161.2;10:45.977;11:42:45.977;0:39.532;0:44.339;0:45.522;202.8;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;5;2:07.848;0;;38.865;0;44.360;0;44.623;0;163.1;12:53.825;11:44:53.825;0:38.865;0:44.360;0:44.623;219.2;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;6;2:08.400;0;;39.631;0;44.121;0;44.648;0;162.4;15:02.225;11:47:02.225;0:39.631;0:44.121;0:44.648;199.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;7;2:29.952;0;B;39.940;0;44.701;0;1:05.311;0;139.1;17:32.177;11:49:32.177;0:39.940;0:44.701;1:05.311;227.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;8;5:11.817;0;B;3:10.930;0;45.482;0;1:15.405;0;66.9;22:43.994;11:54:43.994;3:10.930;0:45.482;1:15.405;155.1;James WEILAND;0:02:34.194;P;NA;Boardwalk Ferrari;;
218;0;9;8:20.153;0;;6:48.236;0;46.186;0;45.731;0;41.7;31:04.146;12:03:04.147;6:48.236;0:46.186;0:45.731;176.8;James WEILAND;0:06:13.078;P;NA;Boardwalk Ferrari;;
218;0;10;2:06.825;0;;39.093;0;43.197;2;44.535;0;164.4;33:10.971;12:05:10.972;0:39.093;0:43.197;0:44.535;231.8;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;11;2:12.123;0;;38.716;0;44.678;0;48.729;0;157.8;35:23.094;12:07:23.095;0:38.716;0:44.678;0:48.729;209.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;12;2:05.988;2;;38.690;2;43.211;0;44.087;2;165.5;37:29.082;12:09:29.083;0:38.690;0:43.211;0:44.087;220.5;James WEILAND;;P;NA;Boardwalk Ferrari;;
225;0;1;3:04.761;0;;1:19.614;0;52.295;0;52.852;0;112.9;3:04.761;11:35:04.761;1:19.614;0:52.295;0:52.852;111.1;Ross CHOUEST;0:00:22.045;P-AM;NA;Ferrari of Palm Beach;;
225;0;2;2:30.220;0;;45.160;0;50.392;0;54.668;0;138.8;5:34.981;11:37:34.981;0:45.160;0:50.392;0:54.668;173.4;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;3;2:17.314;0;;43.396;0;47.171;0;46.747;0;151.9;7:52.295;11:39:52.295;0:43.396;0:47.171;0:46.747;171.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;4;2:10.438;0;;40.701;0;44.194;0;45.543;0;159.9;10:02.733;11:42:02.733;0:40.701;0:44.194;0:45.543;184.9;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;5;2:09.158;0;;40.006;0;43.616;0;45.536;0;161.5;12:11.891;11:44:11.891;0:40.006;0:43.616;0:45.536;200.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;6;2:07.730;0;;39.404;0;43.750;0;44.576;0;163.3;14:19.621;11:46:19.621;0:39.404;0:43.750;0:44.576;202.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;7;2:12.730;0;;38.474;0;44.734;0;49.522;0;157.1;16:32.351;11:48:32.351;0:38.474;0:44.734;0:49.522;214.0;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;8;2:06.273;0;;37.956;2;42.994;0;45.323;0;165.2;18:38.624;11:50:38.624;0:37.956;0:42.994;0:45.323;231.8;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;9;2:05.383;2;;38.493;0;42.865;2;44.025;2;166.3;20:44.007;11:52:44.007;0:38.493;0:42.865;0:44.025;219.2;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;10;2:58.340;0;B;40.824;0;56.251;0;1:21.265;0;116.9;23:42.347;11:55:42.347;0:40.824;0:56.251;1:21.265;199.1;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;11;9:24.044;0;;7:31.687;0;1:04.153;0;48.204;0;37.0;33:06.390;12:05:06.391;7:31.687;1:04.153;0:48.204;76.8;Ross CHOUEST;0:06:38.695;P-AM;NA;Ferrari of Palm Beach;;
225;0;12;2:05.914;0;;38.305;0;43.284;0;44.325;0;165.6;35:12.304;12:07:12.305;0:38.305;0:43.284;0:44.325;221.0;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;13;2:06.747;0;;38.073;0;43.663;0;45.011;0;164.5;37:19.051;12:09:19.052;0:38.073;0:43.663;0:45.011;242.1;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
233;0;1;2:44.627;0;;1:02.163;0;50.916;0;51.548;0;126.7;2:44.627;11:34:44.627;1:02.163;0:50.916;0:51.548;130.2;Benjamin HITES;0:00:05.619;P;NA;The Collection;;
233;0;2;2:14.329;0;;41.605;0;45.775;0;46.949;0;155.3;4:58.956;11:36:58.956;0:41.605;0:45.775;0:46.949;197.3;Benjamin HITES;;P;NA;The Collection;;
233;0;3;2:09.879;0;;39.935;0;44.012;0;45.932;0;160.6;7:08.835;11:39:08.835;0:39.935;0:44.012;0:45.932;214.4;Benjamin HITES;;P;NA;The Collection;;
233;0;4;2:09.889;0;;38.651;0;43.616;0;47.622;0;160.6;9:18.724;11:41:18.724;0:38.651;0:43.616;0:47.622;225.6;Benjamin HITES;;P;NA;The Collection;;
233;0;5;2:07.061;0;;38.937;0;43.049;0;45.075;0;164.1;11:25.785;11:43:25.785;0:38.937;0:43.049;0:45.075;217.9;Benjamin HITES;;P;NA;The Collection;;
233;0;6;2:10.423;0;;39.045;0;43.250;0;48.128;0;159.9;13:36.208;11:45:36.208;0:39.045;0:43.250;0:48.128;235.3;Benjamin HITES;;P;NA;The Collection;;
233;0;7;3:05.970;0;;48.700;0;1:14.692;0;1:02.578;0;112.1;16:42.178;11:48:42.178;0:48.700;1:14.692;1:02.578;205.1;Benjamin HITES;;P;NA;The Collection;;
233;0;8;2:13.741;0;;41.014;0;47.443;0;45.284;0;155.9;18:55.919;11:50:55.919;0:41.014;0:47.443;0:45.284;175.4;Benjamin HITES;;P;NA;The Collection;;
233;0;9;2:06.273;0;;38.141;0;44.012;0;44.120;0;165.2;21:02.192;11:53:02.192;0:38.141;0:44.012;0:44.120;218.8;Benjamin HITES;;P;NA;The Collection;;
233;0;10;2:34.258;0;B;45.392;0;47.769;0;1:01.097;0;135.2;23:36.450;11:55:36.450;0:45.392;0:47.769;1:01.097;187.1;Benjamin HITES;;P;NA;The Collection;;
233;0;11;6:09.634;0;;4:38.134;0;45.750;0;45.750;0;56.4;29:46.083;12:01:46.084;4:38.134;0:45.750;0:45.750;132.9;Benjamin HITES;0:03:56.970;P;NA;The Collection;;
233;0;12;2:08.517;0;;39.859;0;44.648;0;44.010;0;162.3;31:54.600;12:03:54.601;0:39.859;0:44.648;0:44.010;188.4;Benjamin HITES;;P;NA;The Collection;;
233;0;13;2:05.420;0;;38.164;0;43.118;0;44.138;0;166.3;34:00.020;12:06:00.021;0:38.164;0:43.118;0:44.138;226.5;Benjamin HITES;;P;NA;The Collection;;
233;0;14;2:04.111;2;;37.515;2;42.695;2;43.901;2;168.0;36:04.131;12:08:04.132;0:37.515;0:42.695;0:43.901;238.9;Benjamin HITES;;P;NA;The Collection;;
251;0;1;3:01.128;0;;1:12.574;0;55.228;0;53.326;0;115.1;3:01.128;11:35:01.128;1:12.574;0:55.228;0:53.326;113.4;Rob HODES;0:00:16.685;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;2;2:28.839;0;;46.601;0;50.862;0;51.376;0;140.1;5:29.967;11:37:29.967;0:46.601;0:50.862;0:51.376;155.8;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;3;2:41.140;0;;47.451;0;59.302;0;54.387;0;129.4;8:11.107;11:40:11.107;0:47.451;0:59.302;0:54.387;169.6;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;4;2:09.874;0;;39.160;0;44.521;0;46.193;0;160.6;10:20.981;11:42:20.981;0:39.160;0:44.521;0:46.193;222.3;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;5;2:09.910;0;;39.268;0;43.983;0;46.659;0;160.5;12:30.891;11:44:30.891;0:39.268;0:43.983;0:46.659;212.3;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;6;2:09.519;0;;38.780;0;44.821;0;45.918;0;161.0;14:40.410;11:46:40.410;0:38.780;0:44.821;0:45.918;205.5;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;7;2:21.318;0;;43.972;0;48.975;0;48.371;0;147.6;17:01.728;11:49:01.728;0:43.972;0:48.975;0:48.371;186.8;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;8;2:06.888;0;;38.252;0;43.877;0;44.759;0;164.4;19:08.616;11:51:08.616;0:38.252;0:43.877;0:44.759;214.9;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;9;2:06.318;0;;37.892;0;43.344;0;45.082;0;165.1;21:14.934;11:53:14.934;0:37.892;0:43.344;0:45.082;227.4;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;10;3:04.785;0;B;48.205;0;56.681;0;1:19.899;0;112.9;24:19.719;11:56:19.719;0:48.205;0:56.681;1:19.899;171.2;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;11;5:58.730;0;;4:15.295;0;49.750;0;53.685;0;58.1;30:18.448;12:02:18.449;4:15.295;0:49.750;0:53.685;125.5;Rob HODES;0:03:36.425;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;12;2:24.627;0;;50.817;0;47.283;0;46.527;0;144.2;32:43.075;12:04:43.076;0:50.817;0:47.283;0:46.527;166.5;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;13;2:07.488;0;;37.938;0;44.421;0;45.129;0;163.6;34:50.563;12:06:50.564;0:37.938;0:44.421;0:45.129;230.8;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;14;2:05.064;2;;37.857;2;42.982;2;44.225;2;166.8;36:55.627;12:08:55.628;0:37.857;0:42.982;0:44.225;223.2;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
261;0;1;4:43.839;0;;3:00.649;0;47.575;0;55.615;0;73.5;4:43.839;11:36:43.839;3:00.649;0:47.575;0:55.615;141.0;Jean-Claude SAADA;0:02:10.416;P;NA;Boardwalk Ferrari;;
261;0;2;2:13.407;0;;41.891;0;45.120;0;46.396;0;156.3;6:57.246;11:38:57.246;0:41.891;0:45.120;0:46.396;162.5;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;3;2:10.766;0;;40.784;0;44.220;0;45.762;0;159.5;9:08.012;11:41:08.012;0:40.784;0:44.220;0:45.762;172.3;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;4;2:24.247;0;B;39.997;0;45.021;0;59.229;0;144.6;11:32.259;11:43:32.259;0:39.997;0:45.021;0:59.229;187.1;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;5;5:03.262;0;;3:18.367;0;51.582;0;53.313;0;68.8;16:35.521;11:48:35.521;3:18.367;0:51.582;0:53.313;134.9;Jean-Claude SAADA;0:02:37.374;P;NA;Boardwalk Ferrari;;
261;0;6;2:09.854;0;;40.875;0;43.951;0;45.028;0;160.6;18:45.375;11:50:45.375;0:40.875;0:43.951;0:45.028;173.1;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;7;2:08.457;0;;40.021;0;43.539;0;44.897;0;162.3;20:53.832;11:52:53.832;0:40.021;0:43.539;0:44.897;190.4;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;8;3:00.546;0;B;46.670;0;54.347;0;1:19.529;0;115.5;23:54.378;11:55:54.378;0:46.670;0:54.347;1:19.529;135.9;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;9;6:17.620;0;;4:35.208;0;51.345;0;51.067;0;55.2;30:11.997;12:02:11.998;4:35.208;0:51.345;0:51.067;146.7;Jean-Claude SAADA;0:03:55.381;P;NA;Boardwalk Ferrari;;
261;0;10;2:13.383;0;;39.766;0;46.887;0;46.730;0;156.4;32:25.380;12:04:25.381;0:39.766;0:46.887;0:46.730;184.6;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;11;2:07.372;0;;38.225;2;43.773;0;45.374;0;163.7;34:32.752;12:06:32.753;0:38.225;0:43.773;0:45.374;232.3;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;12;2:06.313;2;;38.511;0;43.445;2;44.357;2;165.1;36:39.065;12:08:39.066;0:38.511;0:43.445;0:44.357;207.9;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
277;0;1;3:28.228;0;;1:36.136;0;58.248;0;53.844;0;100.2;3:28.228;11:35:28.228;1:36.136;0:58.248;0:53.844;108.9; "ANGIE";0:00:39.446;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;2;2:29.357;0;;47.048;0;50.539;0;51.770;0;139.6;5:57.585;11:37:57.585;0:47.048;0:50.539;0:51.770;155.1; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;3;2:11.319;0;;41.174;0;44.364;0;45.781;0;158.8;8:08.904;11:40:08.904;0:41.174;0:44.364;0:45.781;175.4; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;4;2:08.048;0;;39.471;0;43.312;0;45.265;0;162.9;10:16.952;11:42:16.952;0:39.471;0:43.312;0:45.265;207.5; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;5;2:09.568;0;;38.762;0;45.353;0;45.453;0;161.0;12:26.520;11:44:26.520;0:38.762;0:45.353;0:45.453;238.4; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;6;2:10.361;0;;41.261;0;44.829;0;44.271;0;160.0;14:36.881;11:46:36.881;0:41.261;0:44.829;0:44.271;171.8; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;7;2:06.020;0;;38.366;0;43.297;0;44.357;0;165.5;16:42.901;11:48:42.901;0:38.366;0:43.297;0:44.357;238.9; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;8;2:08.607;0;;41.305;0;43.268;0;44.034;0;162.2;18:51.508;11:50:51.508;0:41.305;0:43.268;0:44.034;171.2; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;9;2:17.358;0;B;38.885;0;43.224;0;55.249;0;151.8;21:08.866;11:53:08.866;0:38.885;0:43.224;0:55.249;231.8; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;10;8:17.363;0;;6:49.551;0;43.462;0;44.350;0;41.9;29:26.228;12:01:26.229;6:49.551;0:43.462;0:44.350;158.7; "ANGIE";0:06:11.425;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;11;2:06.236;0;;39.529;0;42.804;2;43.903;2;165.2;31:32.464;12:03:32.465;0:39.529;0:42.804;0:43.903;250.5; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;12;2:05.140;2;;38.203;0;42.962;0;43.975;0;166.7;33:37.604;12:05:37.605;0:38.203;0:42.962;0:43.975;239.5; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;13;2:05.278;0;;38.036;2;43.165;0;44.077;0;166.5;35:42.882;12:07:42.883;0:38.036;0:43.165;0:44.077;224.6; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
304;0;1;2:56.357;0;;1:08.034;0;54.284;0;54.039;0;118.3;2:56.357;11:34:56.357;1:08.034;0:54.284;0:54.039;103.7;Theodore GIOVANIS;0:00:09.782;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
