﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541335177;11/4/2018 12:39:37 PM;17.4444;16.1111;79;1029.02;0;240;
1541335237;11/4/2018 12:40:37 PM;17.4444;16.1111;78;1029.06;4.24374;167;
1541335297;11/4/2018 12:41:37 PM;17.4444;16.1111;78;1029.06;2.12187;165;
1541335357;11/4/2018 12:42:37 PM;17.4444;16.1111;78;1029.06;1.06093;178;
1541335417;11/4/2018 12:43:37 PM;17.5;16.1111;79;1029.12;2.12187;190;
1541335478;11/4/2018 12:44:38 PM;17.5;16.1111;78;1029.12;1.06093;165;
1541335538;11/4/2018 12:45:38 PM;17.5;16.1111;77;1029.09;1.06093;165;
1541335598;11/4/2018 12:46:38 PM;17.5;16.1111;76;1029.09;1.06093;165;
1541335658;11/4/2018 12:47:38 PM;17.5;16.1111;76;1029.06;0;165;
1541335718;11/4/2018 12:48:38 PM;17.5;16.1111;76;1029.02;2.12187;165;
1541335778;11/4/2018 12:49:38 PM;17.4444;16.1111;76;1029.02;1.06093;165;
1541335838;11/4/2018 12:50:38 PM;17.4444;16.1111;75;1028.99;2.12187;163;
1541335898;11/4/2018 12:51:38 PM;17.4444;16.6667;75;1029.02;2.12187;163;
1541335958;11/4/2018 12:52:38 PM;17.5;16.6667;75;1028.99;0;163;
1541336018;11/4/2018 12:53:38 PM;17.4444;16.6667;76;1028.95;0;163;
1541336078;11/4/2018 12:54:38 PM;17.5;16.6667;75;1028.92;0;164;
1541336139;11/4/2018 12:55:39 PM;17.5;16.6667;75;1028.92;0;164;
1541336199;11/4/2018 12:56:39 PM;17.5;16.6667;75;1028.82;0;180;
1541336259;11/4/2018 12:57:39 PM;17.5;16.6667;75;1028.78;0;190;
1541336319;11/4/2018 12:58:39 PM;17.5556;16.6667;75;1028.75;1.06093;178;
1541336379;11/4/2018 12:59:39 PM;17.6111;16.6667;76;1028.82;0;178;
1541336439;11/4/2018 1:00:39 PM;17.7222;16.6667;76;1028.82;2.12187;192;
1541336499;11/4/2018 1:01:39 PM;17.7778;16.6667;77;1028.82;0;192;
1541336559;11/4/2018 1:02:39 PM;17.8333;16.6667;77;1028.89;2.12187;207;
1541336619;11/4/2018 1:03:39 PM;17.8889;16.6667;78;1028.85;2.12187;202;
1541336679;11/4/2018 1:04:39 PM;17.9444;16.6667;78;1028.92;2.12187;202;
