﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521878429;24/03/2018 8:00:29;6,38889;5,55556;66;972,029;0;213;
1521878489;24/03/2018 8:01:29;6,5;5,55556;66;971,961;0;213;
1521878549;24/03/2018 8:02:29;6,55556;5,55556;66;971,86;0;213;
1521878609;24/03/2018 8:03:29;6,66667;5,55556;66;971,894;0;213;
1521878670;24/03/2018 8:04:30;6,77778;5,55556;65;971,927;0;213;
1521878730;24/03/2018 8:05:30;6,88889;5,55556;65;971,86;0;213;
1521878790;24/03/2018 8:06:30;6,94444;5,55556;64;971,894;0;213;
1521878850;24/03/2018 8:07:30;7,05556;5,55556;64;971,792;0;213;
1521878910;24/03/2018 8:08:30;7,05556;5,55556;64;971,826;0;213;
1521878970;24/03/2018 8:09:30;7,16667;5,55556;64;971,826;0;213;
1521879030;24/03/2018 8:10:30;7,27778;5,55556;64;971,826;0;213;
1521879090;24/03/2018 8:11:30;7,38889;5,55556;64;971,86;0;213;
1521879150;24/03/2018 8:12:30;7,5;5,55556;63;971,826;0;213;
1521879210;24/03/2018 8:13:30;7,61111;5,55556;63;971,826;0;213;
1521879270;24/03/2018 8:14:30;7,72222;5,55556;62;971,894;0;213;
1521879331;24/03/2018 8:15:31;7,83333;5,55556;62;971,826;0;213;
1521879391;24/03/2018 8:16:31;7,94444;5,55556;61;971,792;0;213;
1521879451;24/03/2018 8:17:31;8,05556;5,55556;61;971,69;1,06093;213;
1521879511;24/03/2018 8:18:31;8,11111;5,55556;60;971,792;0;213;
1521879571;24/03/2018 8:19:31;8,16667;5,55556;60;971,724;0;213;
1521879631;24/03/2018 8:20:31;8,22222;5,55556;60;971,724;0;213;
1521879691;24/03/2018 8:21:31;8,27778;5,55556;60;971,758;1,06093;213;
1521879751;24/03/2018 8:22:31;8,33333;5,55556;60;971,724;0;213;
1521879811;24/03/2018 8:23:31;8,33333;5,55556;60;971,724;0;213;
1521879871;24/03/2018 8:24:31;8,38889;5,55556;60;971,792;0;213;
1521879931;24/03/2018 8:25:31;8,5;5,55556;59;971,758;0;213;
1521879992;24/03/2018 8:26:32;8,55556;5,55556;59;971,792;0;213;
1521880052;24/03/2018 8:27:32;8,66667;5,55556;59;971,792;0;213;
1521880112;24/03/2018 8:28:32;8,72222;5,55556;59;971,69;0;213;
1521880172;24/03/2018 8:29:32;8,77778;5,55556;58;971,724;1,06093;213;
1521880232;24/03/2018 8:30:32;8,88889;5,55556;58;971,589;0;213;
1521880292;24/03/2018 8:31:32;8,94444;5,55556;58;971,758;1,06093;213;
1521880352;24/03/2018 8:32:32;9;5,55556;58;971,69;0;213;
1521880412;24/03/2018 8:33:32;9,05556;5,55556;57;971,657;0;213;
1521880472;24/03/2018 8:34:32;9,05556;5,55556;57;971,657;1,06093;213;
1521880532;24/03/2018 8:35:32;9,11111;5,55556;56;971,657;1,06093;213;
