﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540972819;10/31/2018 8:00:19 AM;10.7778;0;90;1035.52;0;165;
1540972879;10/31/2018 8:01:19 AM;10.7778;0;90;1035.49;0;165;
1540972939;10/31/2018 8:02:19 AM;10.7778;0;90;1035.56;1.06093;165;
1540972999;10/31/2018 8:03:19 AM;10.8333;0;90;1035.56;0;165;
1540973059;10/31/2018 8:04:19 AM;10.8333;0;90;1035.56;2.12187;165;
1540973119;10/31/2018 8:05:19 AM;10.9444;0;90;1035.59;2.12187;174;
1540973179;10/31/2018 8:06:19 AM;10.9444;0;89;1035.56;2.12187;180;
1540973239;10/31/2018 8:07:19 AM;10.9444;0;89;1035.63;1.06093;173;
1540973300;10/31/2018 8:08:20 AM;10.9444;0;89;1035.59;2.12187;175;
1540973360;10/31/2018 8:09:20 AM;11;0;88;1035.63;1.06093;173;
1540973420;10/31/2018 8:10:20 AM;11;0;88;1035.59;2.12187;172;
1540973480;10/31/2018 8:11:20 AM;11.0556;0;87;1035.56;1.06093;135;
1540973540;10/31/2018 8:12:20 AM;11.0556;0;87;1035.59;4.24374;161;
1540973600;10/31/2018 8:13:20 AM;11.1111;0;87;1035.59;1.06093;165;
1540973660;10/31/2018 8:14:20 AM;11.1111;0;86;1035.56;2.12187;165;
1540973720;10/31/2018 8:15:20 AM;11.1111;0;85;1035.63;2.12187;160;
1540973780;10/31/2018 8:16:20 AM;11.1667;0;85;1035.63;1.06093;160;
1540973840;10/31/2018 8:17:20 AM;11.2222;0;85;1035.59;2.12187;160;
1540973900;10/31/2018 8:18:20 AM;11.2222;0;85;1035.52;1.06093;160;
1540973961;10/31/2018 8:19:21 AM;11.2778;0;85;1035.59;2.12187;160;
1540974021;10/31/2018 8:20:21 AM;11.2778;0;84;1035.56;1.06093;160;
1540974081;10/31/2018 8:21:21 AM;11.2778;0;84;1035.52;2.12187;160;
1540974141;10/31/2018 8:22:21 AM;11.3333;0;84;1035.52;1.06093;147;
1540974201;10/31/2018 8:23:21 AM;11.3333;0;83;1035.49;1.06093;147;
1540974261;10/31/2018 8:24:21 AM;11.3333;0;83;1035.49;0;147;
1540974321;10/31/2018 8:25:21 AM;11.3333;0;83;1035.52;0;147;
1540974381;10/31/2018 8:26:21 AM;11.2778;0;83;1035.52;0;147;
1540974441;10/31/2018 8:27:21 AM;11.3333;0;83;1035.52;0;147;
1540974501;10/31/2018 8:28:21 AM;11.3333;0;82;1035.52;0;147;
1540974561;10/31/2018 8:29:21 AM;11.3333;0;82;1035.49;0;147;
1540974622;10/31/2018 8:30:22 AM;11.3333;0;82;1035.49;1.06093;146;
1540974682;10/31/2018 8:31:22 AM;11.3333;0;82;1035.56;1.06093;146;
1540974742;10/31/2018 8:32:22 AM;11.3333;0;82;1035.52;1.06093;146;
1540974802;10/31/2018 8:33:22 AM;11.3889;0;82;1035.52;1.06093;145;
1540974862;10/31/2018 8:34:22 AM;11.4444;0;82;1035.52;1.06093;145;
1540974922;10/31/2018 8:35:22 AM;11.5;0;82;1035.46;2.12187;144;
1540974982;10/31/2018 8:36:22 AM;11.5;0;81;1035.49;0;144;
1540975042;10/31/2018 8:37:22 AM;11.5;0;81;1035.46;1.06093;144;
1540975102;10/31/2018 8:38:22 AM;11.5;0;81;1035.39;1.06093;144;
1540975162;10/31/2018 8:39:22 AM;11.5;0;81;1035.46;1.06093;144;
1540975223;10/31/2018 8:40:23 AM;11.5;0;81;1035.46;2.12187;144;
1540975283;10/31/2018 8:41:23 AM;11.5;0;82;1035.46;1.06093;144;
1540975343;10/31/2018 8:42:23 AM;11.5556;0;82;1035.42;0;144;
1540975403;10/31/2018 8:43:23 AM;11.5556;0;82;1035.42;0;144;
1540975463;10/31/2018 8:44:23 AM;11.5556;0;82;1035.39;0;144;
1540975523;10/31/2018 8:45:23 AM;11.6111;0;82;1035.42;1.06093;144;
1540975583;10/31/2018 8:46:23 AM;11.5556;0;82;1035.42;0;144;
1540975643;10/31/2018 8:47:23 AM;11.6111;0;82;1035.42;0;144;
1540975703;10/31/2018 8:48:23 AM;11.6111;0;82;1035.42;0;144;
1540975763;10/31/2018 8:49:23 AM;11.6111;0;81;1035.39;0;144;
1540975823;10/31/2018 8:50:23 AM;11.6111;0;81;1035.39;0;144;
1540975884;10/31/2018 8:51:24 AM;11.6667;0;81;1035.42;1.06093;124;
1540975944;10/31/2018 8:52:24 AM;11.6667;0;81;1035.46;0;124;
1540976004;10/31/2018 8:53:24 AM;11.6667;0;81;1035.42;0;124;
1540976064;10/31/2018 8:54:24 AM;11.6667;0;81;1035.42;1.06093;126;
1540976124;10/31/2018 8:55:24 AM;11.6667;0;80;1035.42;2.12187;126;
1540976184;10/31/2018 8:56:24 AM;11.7222;0;80;1035.39;1.06093;126;
1540976244;10/31/2018 8:57:24 AM;11.7222;0;80;1035.42;1.06093;128;
1540976304;10/31/2018 8:58:24 AM;11.7778;0;80;1035.42;1.06093;169;
1540976364;10/31/2018 8:59:24 AM;11.8333;0;80;1035.42;2.12187;169;
