﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;4:24.856;0;;2:55.238;0;42.754;0;46.864;0;71.3;4:24.856;11:29:24.856;2:55.238;0:42.754;0:46.864;118.4;Paolo SCUDIERI;0:01:58.993;S-AM;EU;Sa.Mo.Car;;GF;
101;1;2;2:03.948;0;;42.688;0;39.690;0;41.570;0;152.3;6:28.804;11:31:28.804;0:42.688;0:39.690;0:41.570;241.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;3;1:58.552;0;;39.816;0;37.010;0;41.726;0;159.3;8:27.356;11:33:27.356;0:39.816;0:37.010;0:41.726;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;4;7:11.161;0;B;46.548;0;45.253;0;5:39.360;0;43.8;15:38.517;11:40:38.517;0:46.548;0:45.253;5:39.360;258.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;5;2:31.610;0;;1:00.898;0;44.526;0;46.186;0;124.5;18:10.127;11:43:10.127;1:00.898;0:44.526;0:46.186;152.7;Paolo SCUDIERI;0:04:35.818;S-AM;EU;Sa.Mo.Car;;GF;
101;1;6;2:01.228;0;;40.853;0;37.746;0;42.629;0;155.8;20:11.355;11:45:11.355;0:40.853;0:37.746;0:42.629;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;7;1:59.627;0;;41.134;0;37.529;0;40.964;2;157.8;22:10.982;11:47:10.982;0:41.134;0:37.529;0:40.964;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;8;1:57.823;0;;39.703;0;37.140;0;40.980;0;160.3;24:08.805;11:49:08.805;0:39.703;0:37.140;0:40.980;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;9;1:57.191;2;;39.607;2;36.615;2;40.969;0;161.1;26:05.996;11:51:05.996;0:39.607;0:36.615;0:40.969;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;10;1:59.591;0;;40.023;0;37.740;0;41.828;0;157.9;28:05.587;11:53:05.587;0:40.023;0:37.740;0:41.828;262.0;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;11;1:59.736;0;;40.492;0;37.146;0;42.098;0;157.7;30:05.323;11:55:05.323;0:40.492;0:37.146;0:42.098;261.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;
102;1;1;5:18.154;0;;2:23.601;0;2:11.756;0;42.797;0;59.3;5:18.154;11:30:18.154;2:23.601;2:11.756;0:42.797;118.7;Claudio SCHIAVONI;0:00:26.176;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;2;1:58.915;0;;40.505;0;37.427;0;40.983;0;158.8;7:17.069;11:32:17.069;0:40.505;0:37.427;0:40.983;266.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;1:58.827;0;;39.881;0;37.210;0;41.736;0;158.9;9:15.896;11:34:15.896;0:39.881;0:37.210;0:41.736;270.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;6:15.178;0;B;48.087;0;;0;;0;50.3;15:31.074;11:40:31.074;0:48.087;;;263.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;2:29.329;0;;1:03.069;0;42.759;0;43.501;0;126.4;18:00.403;11:43:00.403;1:03.069;0:42.759;0:43.501;120.0;Claudio SCHIAVONI;0:05:12.991;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;1:58.456;0;;40.870;0;37.389;0;40.197;0;159.4;19:58.859;11:44:58.859;0:40.870;0:37.389;0:40.197;267.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;1:54.382;0;;38.873;0;35.627;0;39.882;0;165.1;21:53.241;11:46:53.241;0:38.873;0:35.627;0:39.882;269.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;1:54.263;2;;38.637;2;35.878;0;39.748;2;165.3;23:47.504;11:48:47.504;0:38.637;0:35.878;0:39.748;268.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;1:58.320;0;;41.816;0;36.015;0;40.489;0;159.6;25:45.824;11:50:45.824;0:41.816;0:36.015;0:40.489;273.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;1:54.451;0;;38.998;0;35.616;2;39.837;0;165.0;27:40.275;11:52:40.275;0:38.998;0:35.616;0:39.837;267.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;11;2:02.252;0;;40.516;0;36.560;0;45.176;0;154.5;29:42.527;11:54:42.527;0:40.516;0:36.560;0:45.176;269.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
107;1;1;2:59.922;0;;1:22.861;0;47.656;0;49.405;0;104.9;2:59.922;11:27:59.922;1:22.861;0:47.656;0:49.405;90.1;Jonathan SATCHELL;0:00:22.353;S-AM;EU;HR Owen;;GF;
107;1;2;2:10.772;0;;47.138;0;40.672;0;42.962;0;144.4;5:10.694;11:30:10.694;0:47.138;0:40.672;0:42.962;240.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:02.333;0;;40.880;0;38.578;0;42.875;0;154.3;7:13.027;11:32:13.027;0:40.880;0:38.578;0:42.875;259.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:03.562;0;;41.035;0;38.671;0;43.856;0;152.8;9:16.589;11:34:16.589;0:41.035;0:38.671;0:43.856;262.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;2:16.264;0;B;43.668;0;;0;;0;138.6;11:32.853;11:36:32.853;0:43.668;;;259.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;RF;
107;1;6;5:12.945;0;;3:50.314;0;40.139;0;42.492;0;60.3;16:45.798;11:41:45.798;3:50.314;0:40.139;0:42.492;120.7;Jonathan SATCHELL;0:04:07.857;S-AM;EU;HR Owen;;GF;
107;1;7;2:00.482;0;;40.659;0;38.021;0;41.802;2;156.7;18:46.280;11:43:46.280;0:40.659;0:38.021;0:41.802;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;8;2:00.377;2;;40.452;0;37.983;0;41.942;0;156.9;20:46.657;11:45:46.657;0:40.452;0:37.983;0:41.942;263.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;2:12.237;0;;40.369;2;38.020;0;53.848;0;142.8;22:58.894;11:47:58.894;0:40.369;0:38.020;0:53.848;263.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;2:08.059;0;;46.497;0;38.961;0;42.601;0;147.4;25:06.953;11:50:06.953;0:46.497;0:38.961;0:42.601;216.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;2:03.037;0;;40.920;0;37.888;2;44.229;0;153.5;27:09.990;11:52:09.990;0:40.920;0:37.888;0:44.229;261.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;12;2:03.783;0;;41.046;0;38.522;0;44.215;0;152.5;29:13.773;11:54:13.773;0:41.046;0:38.522;0:44.215;260.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
109;1;1;4:11.051;0;;2:40.297;0;43.535;0;47.219;0;75.2;4:11.051;11:29:11.051;2:40.297;0:43.535;0:47.219;135.6;Ernst KIRCHMAYR;0:01:44.599;S;EU;Baron Motorsport;;GF;
109;1;2;2:05.573;0;;42.084;0;38.349;0;45.140;0;150.4;6:16.624;11:31:16.624;0:42.084;0:38.349;0:45.140;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;3;1:54.281;0;;38.991;0;35.705;0;39.585;0;165.2;8:10.905;11:33:10.905;0:38.991;0:35.705;0:39.585;263.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;4;7:03.311;0;B;45.711;0;44.945;0;5:32.655;0;44.6;15:14.216;11:40:14.216;0:45.711;0:44.945;5:32.655;267.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;5;2:45.801;0;;1:10.797;0;46.571;0;48.433;0;113.9;18:00.017;11:43:00.017;1:10.797;0:46.571;0:48.433;93.0;Ernst KIRCHMAYR;0:04:36.603;S;EU;Baron Motorsport;;GF;
109;1;6;2:07.859;0;;44.067;0;39.361;0;44.431;0;147.7;20:07.876;11:45:07.876;0:44.067;0:39.361;0:44.431;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;7;1:59.410;0;;38.809;0;39.623;0;40.978;0;158.1;22:07.286;11:47:07.286;0:38.809;0:39.623;0:40.978;273.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;8;1:52.918;2;;38.435;2;35.031;2;39.452;2;167.2;24:00.204;11:49:00.204;0:38.435;0:35.031;0:39.452;265.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
118;1;1;3:43.489;0;;2:12.176;0;44.021;0;47.292;0;84.5;3:43.489;11:28:43.489;2:12.176;0:44.021;0:47.292;130.4;James WEILAND;0:01:13.247;S;EU;Rossocorsa;;GF;
118;1;2;2:06.809;0;;42.163;0;39.611;0;45.035;0;148.9;5:50.298;11:30:50.298;0:42.163;0:39.611;0:45.035;262.6;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;3;1:57.915;0;;40.824;0;36.485;0;40.606;0;160.1;7:48.213;11:32:48.213;0:40.824;0:36.485;0:40.606;262.0;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;4;2:44.767;0;B;39.130;0;35.636;0;1:30.001;0;114.6;10:32.980;11:35:32.980;0:39.130;0:35.636;1:30.001;263.9;James WEILAND;;S;EU;Rossocorsa;;RF;
118;1;5;6:05.089;0;;4:35.295;0;41.921;0;47.873;0;51.7;16:38.069;11:41:38.069;4:35.295;0:41.921;0:47.873;115.9;James WEILAND;0:04:32.141;S;EU;Rossocorsa;;GF;
118;1;6;1:53.744;0;;38.766;0;35.225;2;39.753;0;166.0;18:31.813;11:43:31.813;0:38.766;0:35.225;0:39.753;261.3;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;7;3:51.625;0;B;41.307;0;;0;;0;81.5;22:23.438;11:47:23.438;0:41.307;;;263.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;8;2:23.950;0;;1:01.383;0;40.680;0;41.887;0;131.2;24:47.388;11:49:47.388;1:01.383;0:40.680;0:41.887;139.4;James WEILAND;0:02:56.307;S;EU;Rossocorsa;;GF;
118;1;9;1:59.088;0;;40.825;0;36.424;0;41.839;0;158.6;26:46.476;11:51:46.476;0:40.825;0:36.424;0:41.839;261.3;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;10;1:53.043;2;;38.372;3;35.248;0;39.423;2;167.0;28:39.519;11:53:39.519;0:38.372;0:35.248;0:39.423;261.3;James WEILAND;;S;EU;Rossocorsa;;GF;
119;1;1;3:34.782;0;;1:55.374;0;47.631;0;51.777;0;87.9;3:34.782;11:28:34.782;1:55.374;0:47.631;0:51.777;90.1;Paul ROGERS;0:00:53.330;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;2:05.620;0;;43.684;0;39.714;0;42.222;2;150.3;5:40.402;11:30:40.402;0:43.684;0:39.714;0:42.222;249.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:02.008;2;;40.964;2;38.324;2;42.720;0;154.8;7:42.410;11:32:42.410;0:40.964;0:38.324;0:42.720;257.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;2:44.847;0;B;41.067;0;39.341;0;1:24.439;0;114.5;10:27.257;11:35:27.257;0:41.067;0:39.341;1:24.439;255.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;RF;
119;1;5;3:53.984;0;B;;0;;0;;0;80.7;14:21.241;11:39:21.241;;;;;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
121;1;1;3:59.091;0;;2:22.616;0;48.308;0;48.167;0;79.0;3:59.091;11:28:59.091;2:22.616;0:48.308;0:48.167;129.4;Peter CHRISTENSEN;0:01:25.954;S-AM;EU;Formula Racing;;GF;
121;1;2;1:59.779;0;;41.005;0;38.255;0;40.519;0;157.6;5:58.870;11:30:58.870;0:41.005;0:38.255;0:40.519;265.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;3;2:03.024;0;;40.070;0;39.003;0;43.951;0;153.5;8:01.894;11:33:01.894;0:40.070;0:39.003;0:43.951;269.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;4;7:46.556;0;B;44.971;0;47.237;0;6:14.348;0;40.5;15:48.450;11:40:48.450;0:44.971;0:47.237;6:14.348;223.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;5;2:40.485;0;;1:06.182;0;46.244;0;48.059;0;117.7;18:28.935;11:43:28.935;1:06.182;0:46.244;0:48.059;102.8;Peter CHRISTENSEN;0:05:26.937;S-AM;EU;Formula Racing;;GF;
121;1;6;1:56.856;0;;40.251;0;36.693;0;39.912;0;161.6;20:25.791;11:45:25.791;0:40.251;0:36.693;0:39.912;263.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;1:54.660;2;;38.819;2;36.162;0;39.679;2;164.7;22:20.451;11:47:20.451;0:38.819;0:36.162;0:39.679;267.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;1:55.542;0;;39.891;0;35.796;2;39.855;0;163.4;24:15.993;11:49:15.993;0:39.891;0:35.796;0:39.855;267.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;9;1:54.908;0;;38.833;0;36.001;0;40.074;0;164.3;26:10.901;11:51:10.901;0:38.833;0:36.001;0:40.074;265.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;10;1:57.505;0;;38.820;0;37.393;0;41.292;0;160.7;28:08.406;11:53:08.406;0:38.820;0:37.393;0:41.292;263.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;11;1:58.121;0;;38.880;0;36.143;0;43.098;0;159.9;30:06.527;11:55:06.527;0:38.880;0:36.143;0:43.098;263.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;FF;
126;1;1;3:46.103;0;;2:16.022;0;45.493;0;44.588;0;83.5;3:46.103;11:28:46.103;2:16.022;0:45.493;0:44.588;129.1;Joakim OLANDER;0:01:20.257;S-AM;EU;Scuderia Autoropa;;GF;
126;1;2;2:04.534;0;;41.478;0;39.823;0;43.233;0;151.6;5:50.637;11:30:50.637;0:41.478;0:39.823;0:43.233;269.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;3;2:39.363;0;B;44.670;0;;0;;0;118.5;8:30.000;11:33:30.000;0:44.670;;;240.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;4;2:57.926;0;B;1:24.176;0;;0;;0;106.1;11:27.926;11:36:27.926;1:24.176;;;148.9;Joakim OLANDER;0:02:10.318;S-AM;EU;Scuderia Autoropa;;RF;
126;1;5;5:13.092;0;;3:52.414;0;39.253;0;41.425;0;60.3;16:41.018;11:41:41.018;3:52.414;0:39.253;0:41.425;125.7;Joakim OLANDER;0:04:10.670;S-AM;EU;Scuderia Autoropa;;GF;
126;1;6;1:58.276;0;;40.516;0;37.159;0;40.601;0;159.6;18:39.294;11:43:39.294;0:40.516;0:37.159;0:40.601;268.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;7;1:56.386;0;;39.783;0;36.751;0;39.852;0;162.2;20:35.680;11:45:35.680;0:39.783;0:36.751;0:39.852;270.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;8;1:55.337;2;;39.298;0;36.377;2;39.662;2;163.7;22:31.017;11:47:31.017;0:39.298;0:36.377;0:39.662;270.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;9;1:57.251;0;;40.078;0;36.629;0;40.544;0;161.0;24:28.268;11:49:28.268;0:40.078;0:36.629;0:40.544;269.8;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;10;1:59.789;0;;39.913;0;37.173;0;42.703;0;157.6;26:28.057;11:51:28.057;0:39.913;0:37.173;0:42.703;268.4;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;11;1:56.962;0;;39.232;2;36.891;0;40.839;0;161.4;28:25.019;11:53:25.019;0:39.232;0:36.891;0:40.839;267.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
127;1;1;3:19.977;0;;1:45.589;0;48.177;0;46.211;0;94.4;3:19.977;11:28:19.977;1:45.589;0:48.177;0:46.211;86.5;Tommy LINDROTH;0:00:43.237;S-AM;EU;Baron Motorsport;;GF;
127;1;2;2:05.732;0;;43.923;0;39.927;0;41.882;0;150.2;5:25.709;11:30:25.709;0:43.923;0:39.927;0:41.882;257.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;3;2:04.139;0;;41.043;0;38.218;0;44.878;0;152.1;7:29.848;11:32:29.848;0:41.043;0:38.218;0:44.878;265.8;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;4;2:00.881;0;;40.453;0;39.246;0;41.182;0;156.2;9:30.729;11:34:30.729;0:40.453;0:39.246;0:41.182;262.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;RF;
127;1;5;5:13.270;0;B;47.447;0;;0;;0;60.3;14:43.999;11:39:43.999;0:47.447;;;189.4;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;6;2:21.663;0;;58.267;0;41.727;0;41.669;0;133.3;17:05.662;11:42:05.662;0:58.267;0:41.727;0:41.669;137.8;Tommy LINDROTH;0:03:55.615;S-AM;EU;Baron Motorsport;;GF;
127;1;7;2:07.145;0;;41.062;0;40.144;0;45.939;0;148.5;19:12.807;11:44:12.807;0:41.062;0:40.144;0:45.939;262.0;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;8;1:59.698;0;;40.773;0;37.856;0;41.069;0;157.7;21:12.505;11:46:12.505;0:40.773;0:37.856;0:41.069;265.2;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;9;1:58.933;0;;40.343;0;37.823;0;40.767;2;158.8;23:11.438;11:48:11.438;0:40.343;0:37.823;0:40.767;265.8;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;10;1:58.482;0;;40.166;0;37.292;0;41.024;0;159.4;25:09.920;11:50:09.920;0:40.166;0:37.292;0:41.024;263.2;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;11;1:58.333;0;;39.865;0;37.096;0;41.372;0;159.6;27:08.253;11:52:08.253;0:39.865;0:37.096;0:41.372;265.8;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;12;1:57.515;2;;39.654;2;36.917;2;40.944;0;160.7;29:05.768;11:54:05.768;0:39.654;0:36.917;0:40.944;263.2;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
128;1;1;3:41.973;0;;2:10.272;0;44.169;0;47.532;0;85.1;3:41.973;11:28:41.973;2:10.272;0:44.169;0:47.532;116.8;Christian KINCH;0:01:11.077;S;EU;Formula Racing;;GF;
128;1;2;2:08.519;0;;42.645;0;40.126;0;45.748;0;146.9;5:50.492;11:30:50.492;0:42.645;0:40.126;0:45.748;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;3;2:05.676;0;;43.869;0;40.383;0;41.424;0;150.2;7:56.168;11:32:56.168;0:43.869;0:40.383;0:41.424;255.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;4;1:56.903;0;;39.568;0;36.953;0;40.382;0;161.5;9:53.071;11:34:53.071;0:39.568;0:36.953;0:40.382;264.5;Christian KINCH;;S;EU;Formula Racing;;RF;
128;1;5;7:13.929;0;B;55.656;0;;0;;0;43.5;17:07.000;11:42:07.000;0:55.656;;;169.9;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;6;2:59.011;0;;1:32.006;0;44.093;0;42.912;0;105.5;20:06.011;11:45:06.011;1:32.006;0:44.093;0:42.912;108.9;Christian KINCH;0:05:42.423;S;EU;Formula Racing;;GF;
128;1;7;2:01.882;0;;40.441;0;40.292;0;41.149;0;154.9;22:07.893;11:47:07.893;0:40.441;0:40.292;0:41.149;262.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;1:53.499;2;;38.752;0;35.368;0;39.379;2;166.4;24:01.392;11:49:01.392;0:38.752;0:35.368;0:39.379;265.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;9;1:54.843;0;;38.412;2;35.305;2;41.126;0;164.4;25:56.235;11:50:56.235;0:38.412;0:35.305;0:41.126;266.5;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;1:57.421;0;;41.030;0;36.231;0;40.160;0;160.8;27:53.656;11:52:53.656;0:41.030;0:36.231;0:40.160;265.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;11;1:54.569;0;;39.149;0;35.612;0;39.808;0;164.8;29:48.225;11:54:48.225;0:39.149;0:35.612;0:39.808;262.6;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;12;1:54.871;0;;39.042;0;36.009;0;39.820;0;164.4;31:43.096;11:56:43.096;0:39.042;0:36.009;0:39.820;260.7;Christian KINCH;;S;EU;Formula Racing;;FF;
132;1;1;3:51.159;0;;2:15.370;0;47.938;0;47.851;0;81.7;3:51.159;11:28:51.159;2:15.370;0:47.938;0:47.851;132.4;Henrik KAMSTRUP;0:01:17.143;S-AM;EU;Formula Racing;;GF;
132;1;2;2:11.417;0;;44.859;0;43.768;0;42.790;0;143.7;6:02.576;11:31:02.576;0:44.859;0:43.768;0:42.790;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;3;2:00.849;0;;40.887;0;38.433;0;41.529;0;156.2;8:03.425;11:33:03.425;0:40.887;0:38.433;0:41.529;269.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;4;6:23.229;0;B;44.351;0;48.673;0;4:50.205;0;49.3;14:26.654;11:39:26.654;0:44.351;0:48.673;4:50.205;271.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;5;2:28.592;0;;1:03.799;0;41.867;0;42.926;0;127.1;16:55.246;11:41:55.246;1:03.799;0:41.867;0:42.926;146.9;Henrik KAMSTRUP;0:03:59.779;S-AM;EU;Formula Racing;;GF;
132;1;6;1:59.808;0;;40.943;0;37.529;0;41.336;0;157.6;18:55.054;11:43:55.054;0:40.943;0:37.529;0:41.336;267.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;7;1:59.191;2;;40.536;0;37.472;2;41.183;2;158.4;20:54.245;11:45:54.245;0:40.536;0:37.472;0:41.183;267.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;8;2:00.428;0;;39.552;2;38.705;0;42.171;0;156.8;22:54.673;11:47:54.673;0:39.552;0:38.705;0:42.171;269.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;9;1:59.845;0;;40.215;0;37.749;0;41.881;0;157.6;24:54.518;11:49:54.518;0:40.215;0:37.749;0:41.881;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;10;2:03.263;0;;41.720;0;38.611;0;42.932;0;153.2;26:57.781;11:51:57.781;0:41.720;0:38.611;0:42.932;269.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;11;2:04.286;0;;42.012;0;40.704;0;41.570;0;151.9;29:02.067;11:54:02.067;0:42.012;0:40.704;0:41.570;249.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;12;2:05.653;0;;40.748;0;39.719;0;45.186;0;150.3;31:07.720;11:56:07.720;0:40.748;0:39.719;0:45.186;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;FF;
136;1;1;2:23.478;0;;59.528;0;40.918;0;43.032;0;131.6;2:23.478;11:27:23.478;0:59.528;0:40.918;0:43.032;142.7;Alexander NUSSBAUMER;0:00:08.130;S-AM;EU;Gohm Motorsport;;GF;
136;1;2;2:01.179;0;;40.304;0;36.572;0;44.303;0;155.8;4:24.657;11:29:24.657;0:40.304;0:36.572;0:44.303;258.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;3;1:56.378;0;;39.195;2;36.671;0;40.512;0;162.2;6:21.035;11:31:21.035;0:39.195;0:36.671;0:40.512;262.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;4;1:57.897;0;;39.691;0;37.149;0;41.057;0;160.2;8:18.932;11:33:18.932;0:39.691;0:37.149;0:41.057;263.9;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;5;6:59.550;0;B;40.205;0;43.303;0;5:36.042;0;45.0;15:18.482;11:40:18.482;0:40.205;0:43.303;5:36.042;263.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;6;2:23.246;0;;1:01.972;0;39.443;0;41.831;0;131.8;17:41.728;11:42:41.728;1:01.972;0:39.443;0:41.831;90.0;Alexander NUSSBAUMER;0:04:37.803;S-AM;EU;Gohm Motorsport;;GF;
136;1;7;2:00.968;0;;42.665;0;37.125;0;41.178;0;156.1;19:42.696;11:44:42.696;0:42.665;0:37.125;0:41.178;262.6;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;8;1:58.813;0;;39.675;0;38.534;0;40.604;0;158.9;21:41.509;11:46:41.509;0:39.675;0:38.534;0:40.604;265.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;9;2:00.555;0;;39.893;0;39.865;0;40.797;0;156.6;23:42.064;11:48:42.064;0:39.893;0:39.865;0:40.797;264.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;10;1:58.450;0;;39.861;0;37.579;0;41.010;0;159.4;25:40.514;11:50:40.514;0:39.861;0:37.579;0:41.010;261.3;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;11;1:56.021;0;;39.429;0;36.269;0;40.323;0;162.7;27:36.535;11:52:36.535;0:39.429;0:36.269;0:40.323;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;12;1:55.699;2;;39.414;0;36.004;2;40.281;2;163.2;29:32.234;11:54:32.234;0:39.414;0:36.004;0:40.281;261.3;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
