﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637231146;18/11/2021 10:25:46;15,62;16,4;67,9;994,39;8,99;293;0,01;
1637231206;18/11/2021 10:26:46;15,78;16,4;67,43;994,44;7,18;260;0,02;
1637231266;18/11/2021 10:27:46;15,74;16,6;67,79;994,42;7,38;261;0;
1637231326;18/11/2021 10:28:46;15,65;16,8;68,16;994,37;6,15;249;0;
1637231386;18/11/2021 10:29:46;15,52;16,9;68,97;994,37;14,67;259;0;
1637231446;18/11/2021 10:30:46;15,39;17;70,25;994,32;13,54;255;0;
1637231506;18/11/2021 10:31:46;15,3;17,2;70,59;994,31;17,35;254;0;
1637231566;18/11/2021 10:32:46;15,29;17,3;70,99;994,31;9,45;277;0;
1637231626;18/11/2021 10:33:46;15,34;17,4;70,49;994,29;16,69;250;0;
1637231686;18/11/2021 10:34:46;15,39;17,5;70,35;994,29;8,26;250;0;
1637231746;18/11/2021 10:35:46;15,33;17,6;69,91;994,25;7,61;258;0;
1637231806;18/11/2021 10:36:46;15,34;17,7;70,5;994,25;8,53;260;0;
1637231866;18/11/2021 10:37:46;15,48;17,8;70,46;994,27;11,82;253;0;
1637231926;18/11/2021 10:38:46;15,65;18;70,13;994,33;0,65;262;0;
1637231986;18/11/2021 10:39:46;15,64;18,2;70,06;994,32;8,68;255;0;
1637232046;18/11/2021 10:40:46;15,65;18,2;69,63;994,32;4,22;263;0,03;
1637232106;18/11/2021 10:41:46;15,66;18,4;69,44;994,29;6,91;263;0;
1637232166;18/11/2021 10:42:46;15,79;18,5;68,94;994,3;11,3;255;0;
1637232226;18/11/2021 10:43:46;15,86;18,6;68,7;994,31;13,32;260;0;
1637232286;18/11/2021 10:44:46;15,86;18,7;69,22;994,29;12,99;250;0;
1637232347;18/11/2021 10:45:47;15,9;18,8;68,77;994,26;3,36;251;0;
1637232407;18/11/2021 10:46:47;15,83;18,8;68,43;994,25;5,81;253;0;
1637232467;18/11/2021 10:47:47;15,93;19;68,23;994,25;6,84;249;0;
1637232527;18/11/2021 10:48:47;16,08;19,1;67,92;994,29;7,89;257;0;
1637232587;18/11/2021 10:49:47;16,21;19,1;67,52;994,27;0;257;0;
1637232647;18/11/2021 10:50:47;16,28;19,1;67,07;994,25;1,98;283;0;
1637232707;18/11/2021 10:51:47;16,37;19,2;66,8;994,26;11,41;64;0;
1637232767;18/11/2021 10:52:47;16,41;19,3;65,67;994,23;6,16;48;0;
1637232827;18/11/2021 10:53:47;16,38;19,5;65,27;994,2;16,29;48;0;
1637232887;18/11/2021 10:54:47;16,21;19,4;65,51;994,13;18,01;48;0;
