﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;2:52.157;0;;1:09.009;0;50.992;0;52.156;0;109.7;2:52.157;15:35:52.157;1:09.009;0:50.992;0:52.156;132.1;Brian COOK;0:00:10.593;P-AM;;Ferrari of Seattle;;GF;69.009;50.992;52.156;
203;1;2;6:42.604;0;B;49.542;0;51.061;0;5:02.001;0;46.9;9:34.761;15:42:34.761;0:49.542;0:51.061;5:02.001;252.3;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;49.542;51.061;302.001;
203;1;3;2:48.108;0;;1:04.875;0;50.491;0;52.742;0;112.3;12:22.869;15:45:22.869;1:04.875;0:50.491;0:52.742;105.5;Brian COOK;0:04:07.083;P-AM;;Ferrari of Seattle;;GF;64.875;50.491;52.742;
203;1;4;2:22.734;0;;48.072;0;47.339;0;47.323;0;132.3;14:45.603;15:47:45.603;0:48.072;0:47.339;0:47.323;257.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.072;47.339;47.323;
203;1;5;2:22.130;0;;48.529;0;46.499;0;47.102;0;132.9;17:07.733;15:50:07.733;0:48.529;0:46.499;0:47.102;256.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.529;46.499;47.102;
203;1;6;2:19.251;0;;47.615;0;45.367;0;46.269;0;135.6;19:26.984;15:52:26.984;0:47.615;0:45.367;0:46.269;257.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.615;45.367;46.269;
203;1;7;2:22.223;0;;48.142;0;47.197;0;46.884;0;132.8;21:49.207;15:54:49.207;0:48.142;0:47.197;0:46.884;257.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.142;47.197;46.884;
203;1;8;4:50.260;0;B;52.548;0;;0;;0;65.1;26:39.467;15:59:39.467;0:52.548;;;257.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;52.548;;;
203;1;9;2:38.694;0;;1:03.785;0;47.335;0;47.574;0;119.0;29:18.161;16:02:18.161;1:03.785;0:47.335;0:47.574;108.6;Brian COOK;0:03:31.448;P-AM;;Ferrari of Seattle;;GF;63.785;47.335;47.574;
203;1;10;2:18.421;0;;47.282;0;45.297;0;45.842;2;136.4;31:36.582;16:04:36.582;0:47.282;0:45.297;0:45.842;253.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.282;45.297;45.842;
203;1;11;2:17.759;2;;46.784;0;44.718;2;46.257;0;137.1;33:54.341;16:06:54.341;0:46.784;0:44.718;0:46.257;255.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.784;44.718;46.257;
203;1;12;6:09.936;0;B;46.471;2;;0;;0;51.0;40:04.277;16:13:04.277;0:46.471;;;254.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.471;;;
