﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698240820;25/10/2023 13:33:40;16,7778;15,9;83;976,465;0;297;-1;
1698240881;25/10/2023 13:34:41;16,7778;15,8;83;976,465;0;297;-1;
1698240945;25/10/2023 13:35:45;16,7778;15,8;83;976,533;0;297;-1;
1698241011;25/10/2023 13:36:51;16,7778;15,9;83;976,499;0;297;-1;
1698241076;25/10/2023 13:37:56;16,8333;15,9;83;976,465;0;297;-1;
1698241140;25/10/2023 13:39:00;16,8333;15,9;84;976,431;0;297;-1;
1698241206;25/10/2023 13:40:06;16,8333;15,9;84;976,465;0;296;-1;
1698241271;25/10/2023 13:41:11;16,8889;15,9;84;976,431;0;296;-1;
1698241335;25/10/2023 13:42:15;16,8889;15,9;84;976,431;0;297;-1;
1698241395;25/10/2023 13:43:15;16,8889;15,8;84;976,431;0;296;-1;
1698241456;25/10/2023 13:44:16;16,8889;15,8;84;976,465;0;296;-1;
1698241520;25/10/2023 13:45:20;16,9444;15,8;84;976,465;0;296;-1;
1698241581;25/10/2023 13:46:21;16,9444;15,7;84;976,465;0;296;-1;
1698241645;25/10/2023 13:47:25;16,9444;15,8;85;976,398;0;296;-1;
1698241711;25/10/2023 13:48:31;16,9444;15,8;85;976,431;0;296;-1;
1698241776;25/10/2023 13:49:36;16,9444;15,8;85;976,431;0;296;-1;
1698241840;25/10/2023 13:50:40;17;15,8;85;976,398;1,06093;296;-1;
1698241906;25/10/2023 13:51:46;17,0556;15,9;86;976,398;0;296;-1;
1698241971;25/10/2023 13:52:51;17,0556;15,9;86;976,398;0;296;-1;
1698242035;25/10/2023 13:53:55;17,0556;16;86;976,33;0;296;-1;
1698242096;25/10/2023 13:54:56;17,0556;15,9;86;976,364;0;296;-1;
1698242156;25/10/2023 13:55:56;17,0556;15,9;86;976,364;0;296;-1;
1698242220;25/10/2023 13:57:00;17,0556;15,9;86;976,398;0;296;-1;
1698242281;25/10/2023 13:58:01;17,0556;15,9;86;976,33;0;296;-1;
1698242345;25/10/2023 13:59:05;17,0556;15,9;86;976,398;0;296;-1;
1698242411;25/10/2023 14:00:11;17,0556;15,9;86;976,431;0;296;-1;
1698242471;25/10/2023 14:01:11;17,0556;15,9;86;976,431;0;296;-1;
1698242536;25/10/2023 14:02:16;17,0556;15,9;86;976,364;1,06093;296;-1;
1698242600;25/10/2023 14:03:20;17,0556;15,9;86;976,364;0;296;-1;
1698242661;25/10/2023 14:04:21;17,0556;15,8;86;976,296;1,06093;296;-1;
1698242725;25/10/2023 14:05:25;17,0556;15,8;86;976,33;0;296;-1;
1698242785;25/10/2023 14:06:25;17,0556;15,7;86;976,33;0;296;-1;
1698242846;25/10/2023 14:07:26;17,0556;15,7;86;976,33;0;296;-1;
1698242910;25/10/2023 14:08:30;17,0556;15,7;86;976,364;0;296;-1;
1698242971;25/10/2023 14:09:31;17;15,6;86;976,296;0;296;-1;
1698243031;25/10/2023 14:10:31;17;15,6;86;976,296;0;296;-1;
1698243095;25/10/2023 14:11:35;16,9444;15,5;86;976,194;0;296;-1;
1698243156;25/10/2023 14:12:36;16,9444;15,5;86;976,228;0;296;-1;
1698243220;25/10/2023 14:13:40;16,9444;15,5;86;976,161;0;296;-1;
1698243286;25/10/2023 14:14:46;16,9444;15,5;85;976,194;0;296;-1;
1698243346;25/10/2023 14:15:46;16,8889;15,4;84;976,194;0;296;-1;
