﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;221;Matt KURZEJEWSKI;Ferrari Beverly Hills;2:13.979;-;-;
2;255;Roberto PERRINA;Ferrari of Seattle;2:17.205;+3.226;+3.226;
3;203;Brian COOK;Ferrari of Seattle;2:18.421;+4.442;+1.216;
4;222;Michael PORTER;Ferrari of Seattle;2:19.846;+5.867;+1.425;
5;399;Cameron ROOT;Ron Tonkin Gran Turismo;2:20.209;+6.230;+0.363;
6;215;Dylan MEDLER;The Collection;2:20.432;+6.453;+0.223;
7;209;Justin ROTHBERG;Ferrari of Palm Beach;2:20.717;+6.738;+0.285;
8;377;David VORONIN;Foreign Cars Italia;2:21.362;+7.383;+0.645;
9;233;Omar BALKISSOON;Ferrari of Fort Lauderdale;2:21.405;+7.426;+0.043;
10;298;Mckade WANG;Ferrari of Vancouver;2:22.259;+8.280;+0.854;
11;205;Michael MATHES;Ferrari of Central New Jersey;2:22.387;+8.408;+0.128;
12;204;Tony DAVIS;Continental AutoSports;2:22.944;+8.965;+0.557;
13;322;Frank SZCZESNIAK;Ferrari of Austin;2:23.189;+9.210;+0.245;
14;307;Rey ACOSTA;The Collection;2:23.546;+9.567;+0.357;
15;373;Sureel CHOKSI;Ferrari of Denver;2:23.953;+9.974;+0.407;
16;325;Thor HAUGEN;Ferrari Westlake;2:24.977;+10.998;+1.024;
17;324;Steve CHECK;Ferrari of Rancho Mirage;2:25.869;+11.890;+0.892;
18;288;Custodio TOLEDO;The Collection;2:25.895;+11.916;+0.026;
19;358;Bruce CLEVELAND;Ferrari Silicon Valley;2:25.902;+11.923;+0.007;
20;332;Yahn BERNIER;Ferrari of Seattle;2:25.948;+11.969;+0.046;
21;333;Matt DALTON;Ferrari of Long Island;2:26.051;+12.072;+0.103;
22;327;Lisa CLARK;Ferrari Beverly Hills;2:26.993;+13.014;+0.942;
23;376;Lance CAWLEY;Ferrari of Atlanta;2:27.129;+13.150;+0.136;
24;341;Jeffrey NUNBERG;Ferrari of Central New Jersey;2:27.252;+13.273;+0.123;
25;213;Marc MUZZO;Ferrari of Ontario;2:27.672;+13.693;+0.420;
26;390;John VISKUP;Boardwalk Ferrari;2:27.984;+14.005;+0.312;
27;301;Roger MONTEFORTE;Ferrari of Central New Jersey;2:28.203;+14.224;+0.219;
28;271;Brian KAMINSKEY;Ferrari of Long Island;2:29.716;+15.737;+1.513;
29;346;Dana GOODWIN;Ferrari of Seattle;2:30.791;+16.812;+1.075;
;378;Al HEGYI;Ferrari of Newport Beach;2:51.873;+37.894;+21.082;
