﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719039618;22/06/2024 7:00:18;21,5;22,9;53;1015,54;1,06093;228;-1;
1719039682;22/06/2024 7:01:22;21,5556;23;53;1015,48;1,06093;228;-1;
1719039748;22/06/2024 7:02:28;21,6111;23,1;53;1015,41;1,06093;228;-1;
1719039813;22/06/2024 7:03:33;21,6111;23,1;54;1015,44;2,12187;228;-1;
1719039877;22/06/2024 7:04:37;21,6667;23,2;54;1015,48;1,06093;228;-1;
1719039942;22/06/2024 7:05:42;21,7222;23,2;54;1015,44;1,06093;228;-1;
1719040008;22/06/2024 7:06:48;21,7222;23,3;54;1015,51;0;228;-1;
1719040068;22/06/2024 7:07:48;21,7222;23,4;54;1015,51;1,06093;228;-1;
1719040133;22/06/2024 7:08:53;21,7778;23,4;53;1015,54;1,06093;228;-1;
1719040197;22/06/2024 7:09:57;21,8333;23,5;54;1015,54;1,06093;228;-1;
1719040262;22/06/2024 7:11:02;21,8889;23,5;54;1015,54;1,06093;228;-1;
1719040328;22/06/2024 7:12:08;21,8333;23,6;54;1015,65;2,12187;228;-1;
1719040392;22/06/2024 7:13:12;21,8333;23,6;54;1015,61;2,12187;228;-1;
1719040457;22/06/2024 7:14:17;21,8333;23,7;54;1015,58;1,06093;228;-1;
1719040523;22/06/2024 7:15:23;21,8333;23,8;53;1015,61;0;228;-1;
1719040587;22/06/2024 7:16:27;21,8333;23,8;53;1015,61;0;228;-1;
1719040648;22/06/2024 7:17:28;21,8889;23,9;53;1015,58;1,06093;281;-1;
1719040712;22/06/2024 7:18:32;22;24;52;1015,65;1,06093;281;-1;
1719040777;22/06/2024 7:19:37;22,1667;24,1;52;1015,51;0;281;-1;
