﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
211;1;1;7:49.603;0;;6:30.095;0;37.065;0;42.443;0;33.9;7:49.603;09:07:49.603;6:30.095;0:37.065;0:42.443;205.7;Aleksei KOMAROV;0:05:33.349;488;;Scuderia Praha Racing;;GF;390.095;37.065;42.443;
211;1;2;1:59.922;0;;47.330;0;33.809;0;38.783;0;132.9;9:49.525;09:09:49.525;0:47.330;0:33.809;0:38.783;216.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;47.330;33.809;38.783;
211;1;3;1:53.980;0;;44.249;0;31.877;0;37.854;0;139.9;11:43.505;09:11:43.505;0:44.249;0:31.877;0:37.854;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.249;31.877;37.854;
211;1;4;1:52.676;0;;43.510;0;31.378;0;37.788;0;141.5;13:36.181;09:13:36.181;0:43.510;0:31.378;0:37.788;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.510;31.378;37.788;
211;1;5;1:52.557;0;;43.023;0;31.834;0;37.700;0;141.6;15:28.738;09:15:28.738;0:43.023;0:31.834;0:37.700;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.023;31.834;37.700;
211;1;6;1:52.057;0;;42.910;0;31.657;0;37.490;0;142.3;17:20.795;09:17:20.795;0:42.910;0:31.657;0:37.490;221.8;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.910;31.657;37.490;
211;1;7;1:50.810;2;;42.593;2;31.104;2;37.113;2;143.9;19:11.605;09:19:11.605;0:42.593;0:31.104;0:37.113;213.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.593;31.104;37.113;
219;1;1;2:38.521;0;;1:21.614;0;36.400;0;40.507;0;100.6;2:38.521;09:02:38.521;1:21.614;0:36.400;0:40.507;210.9;Ivan David MARI;0:00:26.503;488;;Garage Zénith - Best Lap - FCI;;GF;81.614;36.400;40.507;
219;1;2;1:53.338;0;;43.850;0;31.891;0;37.597;0;140.6;4:31.859;09:04:31.859;0:43.850;0:31.891;0:37.597;219.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.850;31.891;37.597;
219;1;3;1:50.426;0;;42.367;0;31.405;0;36.654;0;144.4;6:22.285;09:06:22.285;0:42.367;0:31.405;0:36.654;221.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.367;31.405;36.654;
219;1;4;1:52.516;0;;42.650;0;32.045;0;37.821;0;141.7;8:14.801;09:08:14.801;0:42.650;0:32.045;0:37.821;220.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.650;32.045;37.821;
219;1;5;1:50.415;2;;42.214;2;31.265;2;36.936;0;144.4;10:05.216;09:10:05.216;0:42.214;0:31.265;0:36.936;220.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.214;31.265;36.936;
219;1;6;1:50.562;0;;42.534;0;31.408;0;36.620;2;144.2;11:55.778;09:11:55.778;0:42.534;0:31.408;0:36.620;220.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.534;31.408;36.620;
219;1;7;1:51.075;0;;42.598;0;31.573;0;36.904;0;143.5;13:46.853;09:13:46.853;0:42.598;0:31.573;0:36.904;220.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.598;31.573;36.904;
227;1;1;3:04.674;0;;1:41.111;0;39.998;0;43.565;0;86.3;3:04.674;09:03:04.674;1:41.111;0:39.998;0:43.565;161.0;Tommy LINDROTH;0:00:39.387;488;;Gohm Motorsport - Baron Racing Team;;GF;101.111;39.998;43.565;
227;1;2;2:03.408;0;;48.622;0;36.230;0;38.556;0;129.2;5:08.082;09:05:08.082;0:48.622;0:36.230;0:38.556;121.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;48.622;36.230;38.556;
227;1;3;1:50.467;2;;42.578;0;31.118;2;36.771;2;144.3;6:58.549;09:06:58.549;0:42.578;0:31.118;0:36.771;221.3;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.578;31.118;36.771;
