﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;1;2:07.554;0;;44.280;0;43.195;0;40.079;0;120.7;2:07.554;11:17:07.554;0:44.280;0:43.195;0:40.079;217.7;Rick LOVAT;0:00:24.662;S;;Octane 126;;
112;0;2;1:46.790;0;;28.005;0;41.248;0;37.537;0;142.5;3:54.344;11:18:54.344;0:28.005;0:41.248;0:37.537;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;3;1:43.667;0;;26.804;0;39.967;0;36.896;0;146.8;5:38.011;11:20:38.011;0:26.804;0:39.967;0:36.896;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;4;1:41.341;0;;25.702;0;39.198;0;36.441;0;150.1;7:19.352;11:22:19.352;0:25.702;0:39.198;0:36.441;219.1;Rick LOVAT;;S;;Octane 126;;
112;0;5;1:41.594;0;;26.259;0;38.683;0;36.652;0;149.7;9:00.946;11:24:00.946;0:26.259;0:38.683;0:36.652;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;6;1:41.472;0;;25.885;0;38.961;0;36.626;0;149.9;10:42.418;11:25:42.418;0:25.885;0:38.961;0:36.626;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;7;1:43.360;0;;25.944;0;40.963;0;36.453;0;147.2;12:25.778;11:27:25.778;0:25.944;0:40.963;0:36.453;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;8;1:41.804;0;;26.005;0;38.837;0;36.962;0;149.4;14:07.582;11:29:07.582;0:26.005;0:38.837;0:36.962;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;9;4:17.879;0;B;26.168;0;39.032;0;3:12.679;0;59.0;18:25.461;11:33:25.461;0:26.168;0:39.032;3:12.679;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;10;2:11.805;0;;55.147;0;39.725;0;36.933;0;115.4;20:37.266;11:35:37.266;0:55.147;0:39.725;0:36.933;217.3;Rick LOVAT;0:03:06.649;S;;Octane 126;;
112;0;11;1:42.249;0;;26.248;0;39.061;0;36.940;0;148.8;22:19.515;11:37:19.515;0:26.248;0:39.061;0:36.940;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;12;1:41.803;0;;26.126;0;39.744;0;35.933;0;149.4;24:01.318;11:39:01.318;0:26.126;0:39.744;0:35.933;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;13;1:41.326;0;;25.803;0;39.356;0;36.167;0;150.1;25:42.644;11:40:42.644;0:25.803;0:39.356;0:36.167;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;14;25:06.467;0;B;25.745;0;40.220;0;24:00.502;0;10.1;50:49.111;12:05:49.111;0:25.745;0:40.220;24:00.502;217.3;Rick LOVAT;;S;;Octane 126;;
112;0;15;2:14.382;0;;52.278;0;43.782;0;38.322;0;113.2;53:03.493;12:08:03.493;0:52.278;0:43.782;0:38.322;201.5;Rick LOVAT;0:23:50.809;S;;Octane 126;;
112;0;16;1:41.765;0;;26.262;0;39.186;0;36.317;0;149.5;54:45.258;12:09:45.258;0:26.262;0:39.186;0:36.317;216.4;Rick LOVAT;;S;;Octane 126;;
112;0;17;1:47.830;0;;30.058;0;41.225;0;36.547;0;141.1;56:33.088;12:11:33.088;0:30.058;0:41.225;0:36.547;216.4;Rick LOVAT;;S;;Octane 126;;
112;0;18;1:47.693;0;;26.598;0;43.800;0;37.295;0;141.3;58:20.781;12:13:20.781;0:26.598;0:43.800;0:37.295;214.7;Rick LOVAT;;S;;Octane 126;;
112;0;19;50:01.423;0;B;26.181;0;39.561;0;48:55.681;0;5.1;1:48:22.204;13:03:22.204;0:26.181;0:39.561;48:55.681;215.1;Rick LOVAT;;S;;Octane 126;;
112;0;20;2:25.780;0;;50.464;0;48.536;0;46.780;0;104.4;1:50:47.984;13:05:47.984;0:50.464;0:48.536;0:46.780;210.5;Rick LOVAT;0:48:37.874;S;;Octane 126;;
112;0;21;1:41.499;0;;26.305;0;38.917;0;36.277;0;149.9;1:52:29.483;13:07:29.483;0:26.305;0:38.917;0:36.277;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;22;1:40.552;0;;26.281;0;38.518;0;35.753;0;151.3;1:54:10.035;13:09:10.035;0:26.281;0:38.518;0:35.753;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;23;1:40.305;0;;25.594;2;38.881;0;35.830;0;151.7;1:55:50.340;13:10:50.340;0:25.594;0:38.881;0:35.830;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;24;13:56.816;0;B;25.717;0;38.607;0;12:52.492;0;18.2;2:09:47.156;13:24:47.156;0:25.717;0:38.607;12:52.492;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;25;2:28.898;0;;47.992;0;54.131;0;46.775;0;102.2;2:12:16.054;13:27:16.054;0:47.992;0:54.131;0:46.775;208.5;Rick LOVAT;0:12:28.762;S;;Octane 126;;
112;0;26;1:40.307;0;;26.223;0;38.435;2;35.649;0;151.7;2:13:56.361;13:28:56.361;0:26.223;0:38.435;0:35.649;220.0;Rick LOVAT;;S;;Octane 126;;
