﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528308046;06/06/2018 18:00:46;28,3333;28,8889;60;1008,84;1,06093;130;
1528308106;06/06/2018 18:01:46;28,2222;28,8889;60;1008,6;3,1828;94;
1528308166;06/06/2018 18:02:46;28,1111;28,8889;61;1008,87;4,24374;123;
1528308226;06/06/2018 18:03:46;28;28,8889;61;1008,87;2,12187;187;
1528308286;06/06/2018 18:04:46;27,9444;28,8889;61;1008,97;2,12187;11;
1528308346;06/06/2018 18:05:46;27,8333;28,8889;61;1008,94;4,24374;35;
1528308407;06/06/2018 18:06:47;27,6667;28,8889;62;1009,14;4,24374;142;
1528308467;06/06/2018 18:07:47;27,6111;28,8889;62;1009,14;1,06093;103;
1528308527;06/06/2018 18:08:47;27,5556;28,8889;62;1009,21;2,12187;75;
1528308587;06/06/2018 18:09:47;27,4444;28,8889;63;1009,18;4,24374;181;
1528308647;06/06/2018 18:10:47;27,4444;28,8889;63;1009,18;1,06093;147;
1528308707;06/06/2018 18:11:47;27,3889;28,8889;63;1009,28;2,12187;99;
1528308767;06/06/2018 18:12:47;27,3333;28,8889;63;1009,21;1,06093;105;
1528308827;06/06/2018 18:13:47;27,2778;28,8889;63;1009,28;2,12187;116;
1528308887;06/06/2018 18:14:47;27,2222;28,8889;63;1009,28;1,06093;131;
1528308947;06/06/2018 18:15:47;27,2222;28,8889;63;1009,21;1,06093;109;
1528309008;06/06/2018 18:16:48;27,1667;28,8889;64;1009,28;0;99;
1528309068;06/06/2018 18:17:48;27,1111;28,8889;64;1009,45;1,06093;126;
1528309128;06/06/2018 18:18:48;27,0556;28,8889;64;1009,45;0;100;
1528309188;06/06/2018 18:19:48;27,0556;28,8889;64;1009,48;1,06093;100;
1528309248;06/06/2018 18:20:48;27,0556;28,8889;64;1009,45;1,06093;99;
1528309308;06/06/2018 18:21:48;27;28,8889;64;1009,38;0;173;
1528309368;06/06/2018 18:22:48;27;28,8889;64;1009,31;0;113;
1528309428;06/06/2018 18:23:48;26,9444;28,8889;64;1009,35;0;150;
1528309488;06/06/2018 18:24:48;26,9444;28,8889;64;1009,25;0;106;
1528309548;06/06/2018 18:25:48;26,9444;28,8889;64;1009,28;3,1828;173;
1528309608;06/06/2018 18:26:48;26,8889;28,8889;64;1009,28;2,12187;150;
