﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;1;32:02.677;0;;30:36.208;0;43.457;0;43.012;0;8.0;32:02.677;20:32:02.677;30:36.208;0:43.457;0:43.012;207.7;Rick LOVAT;0:30:11.731;S;;Octane 126;;
112;0;2;1:47.081;0;;27.166;0;40.738;0;39.177;0;142.1;33:49.758;20:33:49.758;0:27.166;0:40.738;0:39.177;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;3;1:44.032;0;;27.746;0;39.538;0;36.748;0;146.2;35:33.790;20:35:33.790;0:27.746;0:39.538;0:36.748;219.1;Rick LOVAT;;S;;Octane 126;;
112;0;4;1:42.741;0;;26.195;0;39.058;0;37.488;0;148.1;37:16.531;20:37:16.531;0:26.195;0:39.058;0:37.488;219.1;Rick LOVAT;;S;;Octane 126;;
112;0;5;4:05.054;0;B;25.887;0;42.984;0;2:56.183;0;62.1;41:21.585;20:41:21.585;0:25.887;0:42.984;2:56.183;217.7;Rick LOVAT;;S;;Octane 126;;
112;0;6;1:58.741;0;;42.982;0;39.202;0;36.557;0;128.1;43:20.326;20:43:20.326;0:42.982;0:39.202;0:36.557;217.7;Rick LOVAT;0:02:37.867;S;;Octane 126;;
112;0;7;1:41.443;0;;26.214;0;38.585;0;36.644;0;150.0;45:01.769;20:45:01.769;0:26.214;0:38.585;0:36.644;220.0;Rick LOVAT;;S;;Octane 126;;
112;0;8;1:41.189;0;;25.751;0;38.799;0;36.639;0;150.3;46:42.958;20:46:42.958;0:25.751;0:38.799;0:36.639;217.7;Rick LOVAT;;S;;Octane 126;;
112;0;9;1:40.701;0;;25.841;0;38.464;2;36.396;0;151.1;48:23.659;20:48:23.659;0:25.841;0:38.464;0:36.396;218.2;Rick LOVAT;;S;;Octane 126;;
112;0;10;1:40.749;0;;25.695;2;38.747;0;36.307;0;151.0;50:04.408;20:50:04.408;0:25.695;0:38.747;0:36.307;218.6;Rick LOVAT;;S;;Octane 126;;
112;0;11;5:51.583;0;B;25.819;0;39.274;0;4:46.490;0;43.3;55:55.991;20:55:55.991;0:25.819;0:39.274;4:46.490;219.1;Rick LOVAT;;S;;Octane 126;;
112;0;12;2:05.909;0;;43.423;0;42.702;0;39.784;0;120.8;58:01.900;20:58:01.900;0:43.423;0:42.702;0:39.784;217.3;Rick LOVAT;0:04:29.609;S;;Octane 126;;
112;0;13;1:45.014;0;;25.862;0;38.607;0;40.545;0;144.9;59:46.914;20:59:46.914;0:25.862;0:38.607;0:40.545;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;14;1:40.427;2;;;0;;0;36.030;2;151.5;1:01:27.341;21:01:27.341;;;0:36.030;220.9;Rick LOVAT;;S;;Octane 126;;
112;0;15;4:18.774;0;B;;0;;0;3:11.945;0;58.8;1:05:46.115;21:05:46.115;;;3:11.945;215.6;Rick LOVAT;;S;;Octane 126;;
112;0;16;2:01.805;0;;41.159;0;40.690;0;39.956;0;124.9;1:07:47.920;21:07:47.920;0:41.159;0:40.690;0:39.956;219.1;Rick LOVAT;0:02:49.519;S;;Octane 126;;
112;0;17;5:42.577;0;B;26.196;0;41.827;0;4:34.554;0;44.4;1:13:30.497;21:13:30.497;0:26.196;0:41.827;4:34.554;219.1;Rick LOVAT;;S;;Octane 126;;
112;0;18;2:03.250;0;;45.234;0;40.452;0;37.564;0;123.4;1:15:33.747;21:15:33.747;0:45.234;0:40.452;0:37.564;218.6;Rick LOVAT;0:04:15.645;S;;Octane 126;;
112;0;19;37:20.131;0;B;26.654;0;39.792;0;36:13.685;0;6.8;1:52:53.878;21:52:53.878;0:26.654;0:39.792;36:13.685;221.3;Rick LOVAT;;S;;Octane 126;;
112;0;20;2:17.289;0;;55.911;0;41.576;0;39.802;0;110.8;1:55:11.167;21:55:11.167;0:55.911;0:41.576;0:39.802;219.1;Rick LOVAT;0:35:57.215;S;;Octane 126;;
112;0;21;1:44.617;0;;26.450;0;39.588;0;38.579;0;145.4;1:56:55.784;21:56:55.784;0:26.450;0:39.588;0:38.579;220.0;Rick LOVAT;;S;;Octane 126;;
112;0;22;1:46.602;0;;27.474;0;39.884;0;39.244;0;142.7;1:58:42.386;21:58:42.386;0:27.474;0:39.884;0:39.244;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;23;50:39.973;0;B;28.469;0;42.410;0;49:29.094;0;5.0;2:49:22.359;22:49:22.359;0:28.469;0:42.410;49:29.094;219.1;Rick LOVAT;;S;;Octane 126;;
117;0;1;48:12.424;0;;46:47.602;0;45.511;0;39.311;0;5.3;48:12.424;20:48:12.424;46:47.602;0:45.511;0:39.311;219.1;Dusan PALCR;0:46:26.146;S-AM;;Scuderia Praha;;
117;0;2;1:42.199;0;;26.532;0;39.431;0;36.236;0;148.9;49:54.623;20:49:54.623;0:26.532;0:39.431;0:36.236;218.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;3;1:39.345;0;;25.663;0;38.394;0;35.288;0;153.1;51:33.968;20:51:33.968;0:25.663;0:38.394;0:35.288;220.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;4;1:42.896;0;;25.279;0;38.438;0;39.179;0;147.9;53:16.864;20:53:16.864;0:25.279;0:38.438;0:39.179;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;5;1:39.135;0;;25.451;0;38.098;2;35.586;0;153.5;54:55.999;20:54:55.999;0:25.451;0:38.098;0:35.586;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;6;1:38.677;2;;25.208;2;38.356;0;35.113;2;154.2;56:34.676;20:56:34.676;0:25.208;0:38.356;0:35.113;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;7;23:06.406;0;B;25.741;0;39.458;0;22:01.207;0;11.0;1:19:41.082;21:19:41.082;0:25.741;0:39.458;22:01.207;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;8;44:18.940;0;B;2:17.706;0;48.798;0;41:12.436;0;5.7;2:04:00.022;22:04:00.022;2:17.706;0:48.798;41:12.436;184.6;Dusan PALCR;0:23:15.866;S-AM;;Scuderia Praha;;
117;0;9;2:25.130;0;;54.473;0;47.499;0;43.158;0;104.8;2:06:25.152;22:06:25.152;0:54.473;0:47.499;0:43.158;206.1;Dusan PALCR;0:40:50.275;S-AM;;Scuderia Praha;;
117;0;10;1:48.360;0;;28.394;0;41.177;0;38.789;0;140.4;2:08:13.512;22:08:13.512;0:28.394;0:41.177;0:38.789;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;11;1:45.762;0;;27.620;0;40.542;0;37.600;0;143.8;2:09:59.274;22:09:59.274;0:27.620;0:40.542;0:37.600;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;12;1:43.485;0;;26.961;0;39.756;0;36.768;0;147.0;2:11:42.759;22:11:42.759;0:26.961;0:39.756;0:36.768;220.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;13;1:43.981;0;;26.726;0;39.867;0;37.388;0;146.3;2:13:26.740;22:13:26.740;0:26.726;0:39.867;0:37.388;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;14;1:47.347;0;;27.171;0;42.241;0;37.935;0;141.7;2:15:14.087;22:15:14.087;0:27.171;0:42.241;0:37.935;221.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;15;1:43.477;0;;26.850;0;39.662;0;36.965;0;147.0;2:16:57.564;22:16:57.564;0:26.850;0:39.662;0:36.965;220.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;16;1:44.068;0;;27.520;0;39.579;0;36.969;0;146.2;2:18:41.632;22:18:41.632;0:27.520;0:39.579;0:36.969;219.5;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;17;1:42.612;0;;26.939;0;39.076;0;36.597;0;148.3;2:20:24.244;22:20:24.244;0:26.939;0:39.076;0:36.597;221.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;18;1:42.587;0;;26.989;0;39.143;0;36.455;0;148.3;2:22:06.831;22:22:06.831;0:26.989;0:39.143;0:36.455;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;19;1:42.977;0;;26.798;0;39.270;0;36.909;0;147.7;2:23:49.808;22:23:49.808;0:26.798;0:39.270;0:36.909;220.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;20;1:42.449;0;;26.556;0;39.133;0;36.760;0;148.5;2:25:32.257;22:25:32.257;0:26.556;0:39.133;0:36.760;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;21;1:42.116;0;;26.572;0;39.288;0;36.256;0;149.0;2:27:14.373;22:27:14.373;0:26.572;0:39.288;0:36.256;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;22;6:07.369;0;B;26.784;0;40.217;0;5:00.368;0;41.4;2:33:21.742;22:33:21.742;0:26.784;0:40.217;5:00.368;219.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;23;2:12.737;0;;48.305;0;45.733;0;38.699;0;114.6;2:35:34.479;22:35:34.479;0:48.305;0:45.733;0:38.699;210.5;Dusan PALCR;0:04:41.961;S-AM;;Scuderia Praha;;
117;0;24;1:42.845;0;;26.778;0;39.387;0;36.680;0;147.9;2:37:17.324;22:37:17.324;0:26.778;0:39.387;0:36.680;221.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;25;1:41.887;0;;26.442;0;39.199;0;36.246;0;149.3;2:38:59.211;22:38:59.211;0:26.442;0:39.199;0:36.246;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;26;1:41.449;0;;26.211;0;39.003;0;36.235;0;150.0;2:40:40.660;22:40:40.660;0:26.211;0:39.003;0:36.235;221.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;27;1:41.971;0;;26.549;0;39.375;0;36.047;0;149.2;2:42:22.631;22:42:22.631;0:26.549;0:39.375;0:36.047;217.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;28;1:41.957;0;;26.522;0;39.259;0;36.176;0;149.2;2:44:04.588;22:44:04.588;0:26.522;0:39.259;0:36.176;220.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
127;0;1;9:27.128;0;;8:05.806;0;41.933;0;39.389;0;27.1;9:27.128;20:09:27.128;8:05.806;0:41.933;0:39.389;219.5;Tommy LINDROTH;0:07:44.944;S;;Baron Motorsport;;
127;0;2;1:44.593;0;;28.107;0;38.989;0;37.497;0;145.5;11:11.721;20:11:11.721;0:28.107;0:38.989;0:37.497;219.1;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;3;1:40.022;0;;25.744;0;38.440;0;35.838;0;152.1;12:51.743;20:12:51.743;0:25.744;0:38.440;0:35.838;218.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;4;1:38.928;2;;25.446;2;38.256;2;35.226;2;153.8;14:30.671;20:14:30.671;0:25.446;0:38.256;0:35.226;218.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;5;2:10.083;0;B;25.897;0;44.818;0;59.368;0;117.0;16:40.754;20:16:40.754;0:25.897;0:44.818;0:59.368;149.0;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;6;18:15.570;0;;16:54.132;0;41.522;0;39.916;0;13.9;34:56.324;20:34:56.324;16:54.132;0:41.522;0:39.916;216.4;Tommy LINDROTH;0:16:41.972;S;;Baron Motorsport;;
127;0;7;2:04.004;0;B;27.123;0;41.690;0;55.191;0;122.7;37:00.328;20:37:00.328;0:27.123;0:41.690;0:55.191;215.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;8;2:56.786;0;;1:38.125;0;41.335;0;37.326;0;86.1;39:57.114;20:39:57.114;1:38.125;0:41.335;0:37.326;216.9;Tommy LINDROTH;0:01:29.371;S;;Baron Motorsport;;
127;0;9;1:42.930;0;;26.309;0;39.371;0;37.250;0;147.8;41:40.044;20:41:40.044;0:26.309;0:39.371;0:37.250;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;10;1:44.746;0;;28.511;0;39.360;0;36.875;0;145.2;43:24.790;20:43:24.790;0:28.511;0:39.360;0:36.875;216.4;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;11;1:43.073;0;;26.581;0;39.172;0;37.320;0;147.6;45:07.863;20:45:07.863;0:26.581;0:39.172;0:37.320;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;12;1:43.555;0;;27.087;0;39.503;0;36.965;0;146.9;46:51.418;20:46:51.418;0:27.087;0:39.503;0:36.965;217.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;13;1:42.329;0;;26.499;0;39.226;0;36.604;0;148.7;48:33.747;20:48:33.747;0:26.499;0:39.226;0:36.604;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;14;2:05.448;0;B;26.289;0;39.130;0;1:00.029;0;121.3;50:39.195;20:50:39.195;0:26.289;0:39.130;1:00.029;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;15;23:40.421;0;;22:21.939;0;39.972;0;38.510;0;10.7;1:14:19.616;21:14:19.616;22:21.939;0:39.972;0:38.510;217.7;Tommy LINDROTH;0:22:19.606;S;;Baron Motorsport;;
127;0;16;1:51.879;0;;26.744;0;41.661;0;43.474;0;136.0;1:16:11.495;21:16:11.495;0:26.744;0:41.661;0:43.474;156.1;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;17;1:44.800;0;;27.075;0;39.926;0;37.799;0;145.2;1:17:56.295;21:17:56.295;0:27.075;0:39.926;0:37.799;218.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;18;2:11.464;0;B;26.578;0;39.948;0;1:04.938;0;115.7;1:20:07.759;21:20:07.759;0:26.578;0:39.948;1:04.938;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;19;10:00.617;0;;8:39.111;0;41.050;0;40.456;0;25.3;1:30:08.376;21:30:08.376;8:39.111;0:41.050;0:40.456;215.6;Tommy LINDROTH;0:08:35.769;S;;Baron Motorsport;;
127;0;20;1:46.491;0;;27.741;0;39.985;0;38.765;0;142.9;1:31:54.867;21:31:54.867;0:27.741;0:39.985;0:38.765;216.4;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;21;1:46.207;0;;26.834;0;40.328;0;39.045;0;143.2;1:33:41.074;21:33:41.074;0:26.834;0:40.328;0:39.045;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;22;2:07.458;0;B;26.677;0;41.054;0;59.727;0;119.4;1:35:48.532;21:35:48.532;0:26.677;0:41.054;0:59.727;215.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;23;24:12.941;0;;22:51.670;0;43.665;0;37.606;0;10.5;2:00:01.473;22:00:01.473;22:51.670;0:43.665;0:37.606;216.9;Tommy LINDROTH;0:22:41.759;S;;Baron Motorsport;;
127;0;24;1:48.119;0;;27.126;0;43.062;0;37.931;0;140.7;2:01:49.592;22:01:49.592;0:27.126;0:43.062;0:37.931;215.1;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;25;1:44.569;0;;26.419;0;39.909;0;38.241;0;145.5;2:03:34.161;22:03:34.161;0:26.419;0:39.909;0:38.241;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;26;1:44.847;0;;26.565;0;40.281;0;38.001;0;145.1;2:05:19.008;22:05:19.008;0:26.565;0:40.281;0:38.001;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;27;1:46.350;0;;26.586;0;41.489;0;38.275;0;143.1;2:07:05.358;22:07:05.358;0:26.586;0:41.489;0:38.275;217.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;28;1:45.287;0;;26.845;0;39.790;0;38.652;0;144.5;2:08:50.645;22:08:50.645;0:26.845;0:39.790;0:38.652;218.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;29;1:44.369;0;;26.624;0;39.591;0;38.154;0;145.8;2:10:35.014;22:10:35.014;0:26.624;0:39.591;0:38.154;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;30;1:44.656;0;;26.567;0;40.057;0;38.032;0;145.4;2:12:19.670;22:12:19.670;0:26.567;0:40.057;0:38.032;215.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;31;1:44.671;0;;26.761;0;40.001;0;37.909;0;145.3;2:14:04.341;22:14:04.341;0:26.761;0:40.001;0:37.909;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;32;2:19.011;0;B;26.851;0;40.006;0;1:12.154;0;109.4;2:16:23.352;22:16:23.352;0:26.851;0:40.006;1:12.154;216.9;Tommy LINDROTH;;S;;Baron Motorsport;;
128;0;1;47:10.434;0;;45:36.373;0;50.189;0;43.872;0;5.4;47:10.434;20:47:10.434;45:36.373;0:50.189;0:43.872;207.7;Christian KINCH;0:45:07.603;S;;Gohm Motorsport  BB;;
128;0;2;1:43.881;0;;27.443;0;39.747;0;36.691;0;146.5;48:54.315;20:48:54.315;0:27.443;0:39.747;0:36.691;218.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;3;1:41.420;0;;26.562;0;39.331;0;35.527;0;150.0;50:35.735;20:50:35.735;0:26.562;0:39.331;0:35.527;217.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;4;1:40.173;0;;25.852;0;38.704;0;35.617;0;151.9;52:15.908;20:52:15.908;0:25.852;0:38.704;0:35.617;217.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;5;1:40.617;0;;25.694;0;39.181;0;35.742;0;151.2;53:56.525;20:53:56.525;0:25.694;0:39.181;0:35.742;216.0;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;6;2:13.768;0;B;31.049;0;42.675;0;1:00.044;0;113.7;56:10.293;20:56:10.293;0:31.049;0:42.675;1:00.044;216.9;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;7;4:26.865;0;;3:09.051;0;40.493;0;37.321;0;57.0;1:00:37.158;21:00:37.158;3:09.051;0:40.493;0:37.321;216.9;Christian KINCH;0:02:57.008;S;;Gohm Motorsport  BB;;
128;0;8;1:40.594;0;;;0;;0;36.035;0;151.2;1:02:17.752;21:02:17.752;;;0:36.035;220.0;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;9;1:40.269;0;;;0;;0;35.483;0;151.7;1:03:58.021;21:03:58.021;;;0:35.483;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;10;1:41.209;0;;25.926;0;39.063;0;36.220;0;150.3;1:05:39.230;21:05:39.230;0:25.926;0:39.063;0:36.220;221.3;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;11;2:06.603;0;B;29.266;0;40.506;0;56.831;0;120.2;1:07:45.833;21:07:45.833;0:29.266;0:40.506;0:56.831;219.5;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;12;5:22.686;0;;4:00.988;0;42.839;0;38.859;0;47.1;1:13:08.519;21:13:08.519;4:00.988;0:42.839;0:38.859;189.8;Christian KINCH;0:03:50.311;S;;Gohm Motorsport  BB;;
128;0;13;1:41.512;0;;26.643;0;38.748;0;36.121;0;149.9;1:14:50.031;21:14:50.031;0:26.643;0:38.748;0:36.121;222.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;14;1:39.219;0;;25.803;0;38.286;0;35.130;0;153.3;1:16:29.250;21:16:29.250;0:25.803;0:38.286;0:35.130;222.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;15;1:38.807;2;;25.601;0;38.122;2;35.084;2;154.0;1:18:08.057;21:18:08.057;0:25.601;0:38.122;0:35.084;222.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;16;2:05.437;0;B;25.764;0;40.935;0;58.738;0;121.3;1:20:13.494;21:20:13.494;0:25.764;0:40.935;0:58.738;192.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;17;24:14.968;0;;22:55.482;0;41.779;0;37.707;0;10.5;1:44:28.462;21:44:28.462;22:55.482;0:41.779;0:37.707;212.6;Christian KINCH;0:22:39.681;S;;Gohm Motorsport  BB;;
128;0;18;1:42.678;0;;26.297;0;39.398;0;36.983;0;148.2;1:46:11.140;21:46:11.140;0:26.297;0:39.398;0:36.983;219.5;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;19;1:40.624;0;;26.273;0;38.811;0;35.540;0;151.2;1:47:51.764;21:47:51.764;0:26.273;0:38.811;0:35.540;221.3;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;20;1:42.158;0;;26.926;0;39.170;0;36.062;0;148.9;1:49:33.922;21:49:33.922;0:26.926;0:39.170;0:36.062;220.9;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;21;1:40.513;0;;25.820;0;38.928;0;35.765;0;151.4;1:51:14.435;21:51:14.435;0:25.820;0:38.928;0:35.765;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;22;1:40.124;0;;25.709;0;38.841;0;35.574;0;151.9;1:52:54.559;21:52:54.559;0:25.709;0:38.841;0:35.574;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;23;1:40.958;0;;25.475;0;38.645;0;36.838;0;150.7;1:54:35.517;21:54:35.517;0:25.475;0:38.645;0:36.838;221.3;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;24;1:42.136;0;;26.070;0;39.299;0;36.767;0;149.0;1:56:17.653;21:56:17.653;0:26.070;0:39.299;0:36.767;220.0;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;25;1:40.895;0;;26.301;0;38.979;0;35.615;0;150.8;1:57:58.548;21:57:58.548;0:26.301;0:38.979;0:35.615;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;26;1:47.943;0;;26.256;0;43.264;0;38.423;0;140.9;1:59:46.491;21:59:46.491;0:26.256;0:43.264;0:38.423;216.9;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;27;1:39.868;0;;25.753;0;38.584;0;35.531;0;152.3;2:01:26.359;22:01:26.359;0:25.753;0:38.584;0:35.531;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;28;2:06.694;0;B;29.846;0;40.643;0;56.205;0;120.1;2:03:33.053;22:03:33.053;0:29.846;0:40.643;0:56.205;222.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;29;32:27.850;0;;31:09.903;0;42.031;0;35.916;0;7.8;2:36:00.903;22:36:00.903;31:09.903;0:42.031;0:35.916;221.3;Christian KINCH;0:30:58.523;S;;Gohm Motorsport  BB;;
128;0;30;1:40.522;0;;25.956;0;38.817;0;35.749;0;151.3;2:37:41.425;22:37:41.425;0:25.956;0:38.817;0:35.749;222.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;31;1:41.031;0;;25.819;0;38.713;0;36.499;0;150.6;2:39:22.456;22:39:22.456;0:25.819;0:38.713;0:36.499;220.4;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;32;1:42.048;0;;25.899;0;39.624;0;36.525;0;149.1;2:41:04.504;22:41:04.504;0:25.899;0:39.624;0:36.525;220.9;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;33;2:02.123;0;;32.021;0;49.849;0;40.253;0;124.6;2:43:06.627;22:43:06.627;0:32.021;0:49.849;0:40.253;220.0;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;34;1:51.015;0;;26.263;0;44.109;0;40.643;0;137.0;2:44:57.642;22:44:57.642;0:26.263;0:44.109;0:40.643;217.3;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;35;1:40.085;0;;25.991;0;38.763;0;35.331;0;152.0;2:46:37.727;22:46:37.727;0:25.991;0:38.763;0:35.331;222.2;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;36;1:39.759;0;;25.458;2;38.707;0;35.594;0;152.5;2:48:17.486;22:48:17.486;0:25.458;0:38.707;0:35.594;221.8;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;37;1:46.332;0;;28.785;0;41.368;0;36.179;0;143.1;2:50:03.818;22:50:03.818;0:28.785;0:41.368;0:36.179;222.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;38;1:42.969;0;;25.624;0;38.480;0;38.865;0;147.7;2:51:46.787;22:51:46.787;0:25.624;0:38.480;0:38.865;222.7;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;39;1:39.483;0;;25.791;0;38.441;0;35.251;0;152.9;2:53:26.270;22:53:26.270;0:25.791;0:38.441;0:35.251;221.8;Christian KINCH;;S;;Gohm Motorsport  BB;;
128;0;40;2:15.232;0;B;30.164;0;45.870;0;59.198;0;112.5;2:55:41.502;22:55:41.502;0:30.164;0:45.870;0:59.198;212.6;Christian KINCH;;S;;Gohm Motorsport  BB;;
13;0;1;9:31.002;0;;7:55.450;0;47.398;0;48.154;0;27.0;9:31.002;20:09:31.002;7:55.450;0:47.398;0:48.154;188.8;Martin NELSON;0:07:31.521;P-AM;;Scuderia Autoropa;;
13;0;2;1:56.618;0;;31.214;0;42.424;0;42.980;0;130.5;11:27.620;20:11:27.620;0:31.214;0:42.424;0:42.980;217.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;3;1:52.560;0;;28.642;0;42.307;0;41.611;0;135.2;13:20.180;20:13:20.180;0:28.642;0:42.307;0:41.611;216.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;4;1:48.976;0;;28.249;0;40.862;0;39.865;0;139.6;15:09.156;20:15:09.156;0:28.249;0:40.862;0:39.865;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;5;1:44.635;0;;26.792;0;39.424;0;38.419;0;145.4;16:53.791;20:16:53.791;0:26.792;0:39.424;0:38.419;221.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;6;1:58.770;0;;30.636;0;44.129;0;44.005;0;128.1;18:52.561;20:18:52.561;0:30.636;0:44.129;0:44.005;192.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;7;1:57.450;0;;30.747;0;43.421;0;43.282;0;129.5;20:50.011;20:20:50.011;0:30.747;0:43.421;0:43.282;197.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;8;2:13.601;0;B;26.716;0;39.553;0;1:07.332;0;113.9;23:03.612;20:23:03.612;0:26.716;0:39.553;1:07.332;140.1;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;9;8:35.334;0;;7:15.533;0;40.566;0;39.235;0;29.5;31:38.946;20:31:38.946;7:15.533;0:40.566;0:39.235;220.0;Martin NELSON;0:07:10.323;P-AM;;Scuderia Autoropa;;
13;0;10;1:41.326;0;;26.421;0;38.736;0;36.169;0;150.1;33:20.272;20:33:20.272;0:26.421;0:38.736;0:36.169;219.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;11;1:41.939;0;;25.942;0;39.571;0;36.426;0;149.2;35:02.211;20:35:02.211;0:25.942;0:39.571;0:36.426;218.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;0;12;2:56.676;0;B;25.570;0;55.729;0;1:35.377;0;86.1;37:58.887;20:37:58.887;0:25.570;0:55.729;1:35.377;54.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
