﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698226240;25/10/2023 9:30:40;16,3333;15;83;977,583;0;74;-1;
1698226301;25/10/2023 9:31:41;16,3333;15;84;977,684;0;74;-1;
1698226365;25/10/2023 9:32:45;16,3333;15,1;84;977,651;0;74;-1;
1698226426;25/10/2023 9:33:46;16,3889;15,1;83;977,549;0;74;-1;
1698226486;25/10/2023 9:34:46;16,3889;15,1;83;977,549;0;74;-1;
1698226550;25/10/2023 9:35:50;16,3889;15,1;83;977,651;0;74;-1;
1698226611;25/10/2023 9:36:51;16,4444;15,1;83;977,651;0;74;-1;
1698226675;25/10/2023 9:37:55;16,4444;15,1;83;977,786;0;74;-1;
1698226740;25/10/2023 9:39:00;16,4444;15;83;977,82;2,12187;74;-1;
1698226806;25/10/2023 9:40:06;16,3889;15;82;977,82;0;66;-1;
1698226870;25/10/2023 9:41:10;16,3889;15;82;977,786;2,12187;75;-1;
1698226935;25/10/2023 9:42:15;16,3889;15,1;82;977,752;0;75;-1;
1698227001;25/10/2023 9:43:21;16,3889;15,1;82;977,684;1,06093;75;-1;
1698227065;25/10/2023 9:44:25;16,3889;15,2;83;977,651;1,06093;75;-1;
1698227126;25/10/2023 9:45:26;16,3889;15,3;83;977,651;1,06093;75;-1;
1698227186;25/10/2023 9:46:26;16,3889;15,3;83;977,718;1,06093;75;-1;
1698227250;25/10/2023 9:47:30;16,4444;15,4;83;977,718;1,06093;75;-1;
1698227311;25/10/2023 9:48:31;16,4444;15,4;82;977,583;1,06093;74;-1;
1698227375;25/10/2023 9:49:35;16,5;15,5;83;977,651;1,06093;74;-1;
1698227440;25/10/2023 9:50:40;16,5;15,5;83;977,684;1,06093;74;-1;
1698227500;25/10/2023 9:51:40;16,5556;15,5;82;977,651;0;73;-1;
1698227566;25/10/2023 9:52:46;16,5556;15,5;82;977,684;0;73;-1;
1698227630;25/10/2023 9:53:50;16,6111;15,6;82;977,684;1,06093;73;-1;
1698227715;25/10/2023 9:55:15;16,6111;15,6;81;977,684;1,06093;70;-1;
1698227795;25/10/2023 9:56:35;16,7222;15,6;81;977,651;1,06093;296;-1;
1698227856;25/10/2023 9:57:36;16,7222;15,5;81;977,651;1,06093;56;-1;
1698227930;25/10/2023 9:58:50;16,7778;15,5;81;977,549;3,1828;63;-1;
1698227991;25/10/2023 9:59:51;16,8889;15,5;81;977,515;4,24374;46;-1;
1698228055;25/10/2023 10:00:55;16,8889;15,5;80;977,549;4,24374;67;-1;
1698228121;25/10/2023 10:02:01;16,9444;15,4;80;977,515;4,24374;51;-1;
1698228186;25/10/2023 10:03:06;17,0556;15,3;79;977,481;3,1828;57;-1;
1698228250;25/10/2023 10:04:10;17,1111;15,3;78;977,481;3,1828;60;-1;
1698228315;25/10/2023 10:05:15;17,1667;15,3;78;977,583;4,24374;84;-1;
1698228381;25/10/2023 10:06:21;17,2222;15,2;78;977,583;4,24374;68;-1;
1698228445;25/10/2023 10:07:25;17,2778;15,2;77;977,583;8,48747;92;-1;
1698228505;25/10/2023 10:08:25;17,3333;15,1;76;977,617;6,3656;60;-1;
1698228566;25/10/2023 10:09:26;17,3889;15;76;977,617;8,48747;70;-1;
1698228630;25/10/2023 10:10:30;17,3889;15;76;977,583;6,3656;65;-1;
1698228691;25/10/2023 10:11:31;17,4444;15;77;977,684;7,42654;82;-1;
1698228755;25/10/2023 10:12:35;17,4444;15;76;977,718;5,30467;45;-1;
1698228821;25/10/2023 10:13:41;17,4444;15;76;977,684;7,42654;98;-1;
1698228886;25/10/2023 10:14:46;17,4444;15;76;977,617;5,30467;66;-1;
1698228950;25/10/2023 10:15:50;17,4444;14,9;76;977,651;6,3656;51;-1;
1698229015;25/10/2023 10:16:55;17,4444;14,9;76;977,549;5,30467;5;-1;
1698229081;25/10/2023 10:18:01;17,4444;14,9;76;977,583;5,30467;67;-1;
1698229145;25/10/2023 10:19:05;17,4444;14,9;77;977,583;5,30467;79;-1;
1698229205;25/10/2023 10:20:05;17,3889;14,8;76;977,583;10,6093;65;-1;
1698229266;25/10/2023 10:21:06;17,3333;14,7;77;977,651;6,3656;63;-1;
1698229330;25/10/2023 10:22:10;17,2778;14,7;78;977,718;5,30467;46;-1;
1698229391;25/10/2023 10:23:11;17,2222;14,6;78;977,651;5,30467;39;-1;
1698229455;25/10/2023 10:24:15;17,2222;14,6;78;977,651;7,42654;75;-1;
1698229521;25/10/2023 10:25:21;17,1667;14,6;78;977,684;5,30467;34;-1;
1698229586;25/10/2023 10:26:26;17,1111;14,6;79;977,684;5,30467;26;-1;
1698229650;25/10/2023 10:27:30;17;14,6;79;977,718;2,12187;41;-1;
1698229715;25/10/2023 10:28:35;16,9444;14,6;80;977,617;1,06093;55;-1;
1698229781;25/10/2023 10:29:41;16,8889;14,6;81;977,752;4,24374;71;-1;
