﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:55.460;0;;1:12.305;0;51.902;0;51.253;0;107.6;2:55.460;11:32:55.460;1:12.305;0:51.902;0:51.253;120.1;Franz ENGSTLER;0:00:09.553;P-AM;;Charles Pozzi GT Racing;;GF;72.305;51.902;51.253;
1;1;2;2:18.795;0;;47.887;0;44.515;0;46.393;0;136.0;5:14.255;11:35:14.255;0:47.887;0:44.515;0:46.393;240.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.887;44.515;46.393;
1;1;3;2:15.104;0;;46.683;0;42.866;0;45.555;0;139.8;7:29.359;11:37:29.359;0:46.683;0:42.866;0:45.555;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.683;42.866;45.555;
1;1;4;2:14.533;0;;46.144;0;43.017;0;45.372;0;140.4;9:43.892;11:39:43.892;0:46.144;0:43.017;0:45.372;257.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.144;43.017;45.372;
1;1;5;2:15.482;0;;45.823;0;43.614;0;46.045;0;139.4;11:59.374;11:41:59.374;0:45.823;0:43.614;0:46.045;258.9;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;45.823;43.614;46.045;
1;1;6;2:14.958;0;;46.313;0;43.102;0;45.543;0;139.9;14:14.332;11:44:14.332;0:46.313;0:43.102;0:45.543;259.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.313;43.102;45.543;
1;1;7;2:15.288;0;;46.917;0;42.461;2;45.910;0;139.6;16:29.620;11:46:29.620;0:46.917;0:42.461;0:45.910;257.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.917;42.461;45.910;
1;1;8;5:50.633;0;B;46.049;0;43.303;0;4:21.281;0;53.9;22:20.253;11:52:20.253;0:46.049;0:43.303;4:21.281;257.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.049;43.303;261.281;
1;1;9;2:29.201;0;;1:00.489;0;43.152;0;45.560;0;126.6;24:49.454;11:54:49.454;1:00.489;0:43.152;0:45.560;135.6;Franz ENGSTLER;0:03:40.462;P-AM;;Charles Pozzi GT Racing;;GF;60.489;43.152;45.560;
1;1;10;2:14.006;0;;45.820;0;42.867;0;45.319;0;140.9;27:03.460;11:57:03.460;0:45.820;0:42.867;0:45.319;256.4;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;45.820;42.867;45.319;
1;1;11;2:13.842;2;;45.976;0;42.642;0;45.224;2;141.1;29:17.302;11:59:17.302;0:45.976;0:42.642;0:45.224;259.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;45.976;42.642;45.224;
1;1;12;2:15.106;0;;46.204;0;43.660;0;45.242;0;139.8;31:32.408;12:01:32.408;0:46.204;0:43.660;0:45.242;259.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.204;43.660;45.242;
1;1;13;7:36.829;0;B;45.698;2;43.022;0;6:08.109;0;41.3;39:09.237;12:09:09.237;0:45.698;0:43.022;6:08.109;260.7;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;45.698;43.022;368.109;
1;1;14;3:04.386;0;;1:11.178;0;57.221;0;55.987;0;102.4;42:13.623;12:12:13.623;1:11.178;0:57.221;0:55.987;125.7;Franz ENGSTLER;0:05:24.673;P-AM;;Charles Pozzi GT Racing;;GF;71.178;57.221;55.987;
1;1;15;4:57.250;0;B;58.189;0;49.972;0;3:09.089;0;63.5;47:10.873;12:17:10.873;0:58.189;0:49.972;3:09.089;194.8;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;58.189;49.972;189.089;
1;1;16;2:40.830;0;;1:03.929;0;47.623;0;49.278;0;117.4;49:51.703;12:19:51.703;1:03.929;0:47.623;0:49.278;135.1;Franz ENGSTLER;0:02:19.749;P-AM;;Charles Pozzi GT Racing;;GF;63.929;47.623;49.278;
1;1;17;2:54.777;0;B;51.487;0;;0;;0;108.0;52:46.480;12:22:46.480;0:51.487;;;251.1;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;51.487;;;
1;1;18;2:28.996;0;;59.587;0;43.674;0;45.735;0;126.7;55:15.476;12:25:15.476;0:59.587;0:43.674;0:45.735;151.0;Franz ENGSTLER;0:01:47.025;P-AM;;Charles Pozzi GT Racing;;GF;59.587;43.674;45.735;
1;1;19;2:16.213;0;;46.997;0;43.130;0;46.086;0;138.6;57:31.689;12:27:31.689;0:46.997;0:43.130;0:46.086;257.6;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.997;43.130;46.086;
1;1;20;2:19.849;0;;47.010;0;45.251;0;47.588;0;135.0;59:51.538;12:29:51.538;0:47.010;0:45.251;0:47.588;258.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.010;45.251;47.588;
10;1;1;3:38.261;0;;1:54.092;0;51.238;0;52.931;0;86.5;3:38.261;11:33:38.261;1:54.092;0:51.238;0:52.931;118.4;Kim ERIKSEN;0:00:47.197;P-AM;;Formula Racing;;GF;114.092;51.238;52.931;
10;1;2;2:34.761;0;;51.608;0;52.568;0;50.585;0;122.0;6:13.022;11:36:13.022;0:51.608;0:52.568;0:50.585;249.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;51.608;52.568;50.585;
10;1;3;2:32.205;0;;50.235;0;50.510;0;51.460;0;124.1;8:45.227;11:38:45.227;0:50.235;0:50.510;0:51.460;253.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;50.235;50.510;51.460;
10;1;4;2:27.771;0;;50.563;0;48.065;0;49.143;0;127.8;11:12.998;11:41:12.998;0:50.563;0:48.065;0:49.143;253.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;50.563;48.065;49.143;
10;1;5;2:24.781;0;;49.425;0;46.814;0;48.542;0;130.4;13:37.779;11:43:37.779;0:49.425;0:46.814;0:48.542;254.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;49.425;46.814;48.542;
10;1;6;2:25.648;0;;48.356;0;46.967;0;50.325;0;129.6;16:03.427;11:46:03.427;0:48.356;0:46.967;0:50.325;253.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.356;46.967;50.325;
10;1;7;2:26.333;0;;50.560;0;47.444;0;48.329;0;129.0;18:29.760;11:48:29.760;0:50.560;0:47.444;0:48.329;255.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;50.560;47.444;48.329;
10;1;8;2:21.590;0;;48.131;0;46.241;0;47.218;0;133.4;20:51.350;11:50:51.350;0:48.131;0:46.241;0:47.218;255.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.131;46.241;47.218;
10;1;9;5:02.839;0;B;49.112;0;46.675;0;3:27.052;0;62.3;25:54.189;11:55:54.189;0:49.112;0:46.675;3:27.052;255.8;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;49.112;46.675;207.052;
10;1;10;2:32.985;0;;59.192;0;45.872;0;47.921;0;123.4;28:27.174;11:58:27.174;0:59.192;0:45.872;0:47.921;141.2;Kim ERIKSEN;0:02:44.647;P-AM;;Formula Racing;;GF;59.192;45.872;47.921;
10;1;11;2:21.050;0;;47.971;0;46.161;0;46.918;0;133.9;30:48.224;12:00:48.224;0:47.971;0:46.161;0:46.918;254.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.971;46.161;46.918;
10;1;12;2:17.887;0;;47.143;0;43.955;0;46.789;0;136.9;33:06.111;12:03:06.111;0:47.143;0:43.955;0:46.789;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.143;43.955;46.789;
10;1;13;2:23.372;0;;49.772;0;46.567;0;47.033;0;131.7;35:29.483;12:05:29.483;0:49.772;0:46.567;0:47.033;196.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;49.772;46.567;47.033;
10;1;14;2:29.305;0;;58.832;0;43.948;0;46.525;0;126.5;37:58.788;12:07:58.788;0:58.832;0:43.948;0:46.525;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;58.832;43.948;46.525;
10;1;15;2:14.720;2;;46.564;0;43.052;0;45.104;2;140.2;40:13.508;12:10:13.508;0:46.564;0:43.052;0:45.104;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;46.564;43.052;45.104;
10;1;16;7:39.222;0;B;46.202;2;42.861;2;6:10.159;0;41.1;47:52.730;12:17:52.730;0:46.202;0:42.861;6:10.159;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;46.202;42.861;370.159;
10;1;17;2:31.539;0;;58.430;0;45.949;0;47.160;0;124.6;50:24.269;12:20:24.269;0:58.430;0:45.949;0:47.160;158.7;Kim ERIKSEN;0:05:26.409;P-AM;;Formula Racing;;GF;58.430;45.949;47.160;
10;1;18;2:19.351;0;;48.251;0;44.447;0;46.653;0;135.5;52:43.620;12:22:43.620;0:48.251;0:44.447;0:46.653;255.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.251;44.447;46.653;
10;1;19;2:19.829;0;;47.710;0;44.914;0;47.205;0;135.0;55:03.449;12:25:03.449;0:47.710;0:44.914;0:47.205;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.710;44.914;47.205;
10;1;20;2:20.996;0;;48.129;0;45.327;0;47.540;0;133.9;57:24.445;12:27:24.445;0:48.129;0:45.327;0:47.540;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.129;45.327;47.540;
11;1;1;4:15.803;0;;2:21.722;0;56.555;0;57.526;0;73.8;4:15.803;11:34:15.803;2:21.722;0:56.555;0:57.526;107.0;Nicola D'ANIELLO;0:00:16.556;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;141.722;56.555;57.526;
11;1;2;2:54.965;0;;57.003;0;57.623;0;1:00.339;0;107.9;7:10.768;11:37:10.768;0:57.003;0:57.623;1:00.339;210.7;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;57.003;57.623;60.339;
11;1;3;2:57.603;0;;59.117;0;57.750;0;1:00.736;0;106.3;10:08.371;11:40:08.371;0:59.117;0:57.750;1:00.736;183.0;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;59.117;57.750;60.736;
11;1;4;2:58.159;0;;1:00.855;0;56.140;0;1:01.164;0;106.0;13:06.530;11:43:06.530;1:00.855;0:56.140;1:01.164;183.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;60.855;56.140;61.164;
11;1;5;6:01.759;0;B;1:02.832;0;58.656;0;4:00.271;0;52.2;19:08.289;11:49:08.289;1:02.832;0:58.656;4:00.271;181.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;62.832;58.656;240.271;
11;1;6;3:12.635;0;;1:12.306;0;58.965;0;1:01.364;0;98.0;22:20.924;11:52:20.924;1:12.306;0:58.965;1:01.364;109.7;Nicola D'ANIELLO;0:03:01.171;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;72.306;58.965;61.364;
11;1;7;2:57.352;0;;59.816;0;58.386;0;59.150;0;106.5;25:18.276;11:55:18.276;0:59.816;0:58.386;0:59.150;204.7;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;59.816;58.386;59.150;
11;1;8;2:52.947;0;;58.800;0;56.075;0;58.072;0;109.2;28:11.223;11:58:11.223;0:58.800;0:56.075;0:58.072;207.5;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;58.800;56.075;58.072;
11;1;9;2:51.929;0;;58.575;0;55.858;0;57.496;0;109.8;31:03.152;12:01:03.152;0:58.575;0:55.858;0:57.496;211.1;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;58.575;55.858;57.496;
