﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718874357;20/06/2024 9:05:57;20,5556;25,2;62;1016,02;2,12187;232;-1;
1718874422;20/06/2024 9:07:02;20,6111;25,3;62;1015,92;2,12187;205;-1;
1718874487;20/06/2024 9:08:07;20,6667;25,3;61;1015,82;1,06093;205;-1;
1718874552;20/06/2024 9:09:12;20,7778;25,4;62;1015,98;0;17;-1;
1718874617;20/06/2024 9:10:17;20,9444;25,5;61;1015,78;2,12187;355;-1;
1718874682;20/06/2024 9:11:22;21,1111;25,5;61;1015,82;1,06093;23;-1;
1718874747;20/06/2024 9:12:27;21,2222;25,5;61;1015,92;5,30467;308;-1;
1718874812;20/06/2024 9:13:32;21,3889;25,6;60;1015,98;4,24374;285;-1;
1718874872;20/06/2024 9:14:32;21,5;25,5;60;1015,95;2,12187;344;-1;
1718874937;20/06/2024 9:15:37;21,5556;25,5;59;1015,92;2,12187;92;-1;
1718875002;20/06/2024 9:16:42;21,5556;25,5;59;1015,88;4,24374;344;-1;
1718875067;20/06/2024 9:17:47;21,5;25,5;59;1015,85;2,12187;360;-1;
1718875132;20/06/2024 9:18:52;21,5;25,4;59;1015,85;3,1828;275;-1;
1718875197;20/06/2024 9:19:57;21,4444;25,5;59;1015,88;2,12187;304;-1;
1718875262;20/06/2024 9:21:02;21,4444;25,5;59;1015,85;1,06093;275;-1;
1718875327;20/06/2024 9:22:07;21,5;25,5;59;1015,78;0;269;-1;
1718875392;20/06/2024 9:23:12;21,6111;25,6;59;1015,82;1,06093;269;-1;
1718875457;20/06/2024 9:24:17;21,6667;25,6;58;1015,82;1,06093;360;-1;
1718875522;20/06/2024 9:25:22;21,8333;25,6;57;1015,82;5,30467;14;-1;
1718875582;20/06/2024 9:26:22;21,8889;25,6;58;1015,88;3,1828;360;-1;
1718875647;20/06/2024 9:27:27;22;25,6;58;1016,02;9,54841;287;-1;
1718875712;20/06/2024 9:28:32;22,0556;25,5;58;1016,12;8,48747;15;-1;
1718875777;20/06/2024 9:29:37;22,1111;25,5;58;1016,19;4,24374;101;-1;
1718875842;20/06/2024 9:30:42;22,0556;25,5;58;1016,12;1,06093;327;-1;
1718875907;20/06/2024 9:31:47;22,0556;25,3;58;1016,12;5,30467;333;-1;
1718875972;20/06/2024 9:32:52;22;25,2;58;1016,09;4,24374;340;-1;
1718876037;20/06/2024 9:33:57;21,9444;25,2;58;1016,05;5,30467;25;-1;
1718876098;20/06/2024 9:34:58;21,8889;25,1;58;1015,92;2,12187;93;-1;
1718876162;20/06/2024 9:36:02;21,8333;25;58;1015,95;2,12187;336;-1;
1718876227;20/06/2024 9:37:07;21,7222;25;58;1016,02;2,12187;136;-1;
1718876292;20/06/2024 9:38:12;21,6667;24,9;58;1016,05;2,12187;342;-1;
