﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:37.316;0;;1:20.128;0;36.300;0;40.888;0;101.3;2:37.316;11:07:37.316;1:20.128;0:36.300;0:40.888;207.7;Herbert GEISS;0:00:23.617;P-AM;B;Maranello Motors;;GF;80.128;36.300;40.888;
11;1;2;1:56.835;0;;44.549;0;33.493;0;38.793;0;136.4;4:34.151;11:09:34.151;0:44.549;0:33.493;0:38.793;211.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;44.549;33.493;38.793;
11;1;3;1:50.248;0;;42.367;0;31.167;0;36.714;0;144.6;6:24.399;11:11:24.399;0:42.367;0:31.167;0:36.714;227.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.367;31.167;36.714;
11;1;4;1:47.683;0;;41.391;0;30.487;0;35.805;0;148.0;8:12.082;11:13:12.082;0:41.391;0:30.487;0:35.805;227.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.391;30.487;35.805;
11;1;5;1:48.731;0;;42.083;0;30.748;0;35.900;0;146.6;10:00.813;11:15:00.813;0:42.083;0:30.748;0:35.900;226.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.083;30.748;35.900;
11;1;6;1:49.854;0;;41.879;0;30.480;0;37.495;0;145.1;11:50.667;11:16:50.667;0:41.879;0:30.480;0:37.495;228.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.879;30.480;37.495;
11;1;7;8:25.628;0;B;41.744;0;30.843;0;7:13.041;0;31.5;20:16.295;11:25:16.295;0:41.744;0:30.843;7:13.041;227.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.744;30.843;433.041;
11;1;8;1:56.086;0;;49.207;0;30.976;0;35.903;0;137.3;22:12.381;11:27:12.381;0:49.207;0:30.976;0:35.903;229.8;Herbert GEISS;0:06:32.583;P-AM;B;Maranello Motors;;GF;49.207;30.976;35.903;
11;1;9;1:47.411;0;;41.408;0;30.197;0;35.806;0;148.4;23:59.792;11:28:59.792;0:41.408;0:30.197;0:35.806;227.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.408;30.197;35.806;
11;1;10;1:46.914;0;;41.350;0;29.980;0;35.584;0;149.1;25:46.706;11:30:46.706;0:41.350;0:29.980;0:35.584;227.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.350;29.980;35.584;
11;1;11;1:48.547;0;;42.033;0;30.151;0;36.363;0;146.9;27:35.253;11:32:35.253;0:42.033;0:30.151;0:36.363;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.033;30.151;36.363;
11;1;12;1:50.165;0;;41.390;0;30.271;0;38.504;0;144.7;29:25.418;11:34:25.418;0:41.390;0:30.271;0:38.504;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.390;30.271;38.504;
11;1;13;1:48.347;0;;42.200;0;30.051;0;36.096;0;147.1;31:13.765;11:36:13.765;0:42.200;0:30.051;0:36.096;230.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.200;30.051;36.096;
11;1;14;1:47.491;0;;40.872;0;30.606;0;36.013;0;148.3;33:01.256;11:38:01.256;0:40.872;0:30.606;0:36.013;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.872;30.606;36.013;
