﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562487633;07/07/2019 8:20:33;10,5;21,1111;85;941,89;4,24374;327;
1562487693;07/07/2019 8:21:33;10,6111;21,1111;85;941,924;6,3656;307;
1562487753;07/07/2019 8:22:33;10,6667;21,1111;85;941,958;4,24374;333;
1562487813;07/07/2019 8:23:33;10,7222;21,1111;85;941,856;4,24374;325;
1562487873;07/07/2019 8:24:33;10,7778;21,1111;85;941,992;4,24374;326;
1562487934;07/07/2019 8:25:34;10,8333;21,1111;85;941,89;5,30467;5;
1562487994;07/07/2019 8:26:34;10,8889;21,1111;85;941,924;3,1828;31;
1562488054;07/07/2019 8:27:34;10,9444;21,1111;85;941,992;5,30467;11;
1562488114;07/07/2019 8:28:34;11;21,1111;85;941,958;4,24374;19;
1562488174;07/07/2019 8:29:34;11,1111;21,1111;84;941,924;4,24374;327;
1562488234;07/07/2019 8:30:34;11,1111;21,1111;84;941,924;4,24374;28;
1562488294;07/07/2019 8:31:34;11,1667;21,1111;84;941,958;4,24374;317;
1562488354;07/07/2019 8:32:34;11,1111;21,1111;84;942,026;4,24374;316;
1562488414;07/07/2019 8:33:34;11,1111;21,1111;83;942,06;6,3656;325;
1562488474;07/07/2019 8:34:34;11,0556;21,1111;83;942,06;9,54841;322;
1562488535;07/07/2019 8:35:35;11,0556;21,1111;83;942,026;4,24374;318;
1562488595;07/07/2019 8:36:35;11,0556;21,1111;83;942,093;7,42654;331;
1562488655;07/07/2019 8:37:35;11,0556;21,1111;83;942,06;5,30467;27;
1562488715;07/07/2019 8:38:35;11,1111;21,6667;83;941,992;3,1828;325;
1562488775;07/07/2019 8:39:35;11,1111;21,6667;83;941,89;4,24374;342;
1562488835;07/07/2019 8:40:35;11,1667;21,6667;83;941,992;6,3656;311;
1562488895;07/07/2019 8:41:35;11,1667;21,6667;82;941,958;5,30467;323;
1562488955;07/07/2019 8:42:35;11,2222;21,6667;82;941,958;3,1828;311;
1562489015;07/07/2019 8:43:35;11,3333;21,6667;82;941,823;9,54841;315;
1562489075;07/07/2019 8:44:35;11,3889;21,6667;82;941,924;11,6703;309;
1562489135;07/07/2019 8:45:35;11,3889;21,6667;81;941,924;10,6093;328;
1562489196;07/07/2019 8:46:36;11,3889;21,6667;82;941,924;7,42654;308;
1562489256;07/07/2019 8:47:36;11,3889;21,6667;82;941,958;5,30467;331;
1562489316;07/07/2019 8:48:36;11,4444;21,6667;82;941,958;7,42654;325;
1562489376;07/07/2019 8:49:36;11,4444;21,6667;82;941,992;2,12187;343;
