﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:32.979;0;;1:20.785;0;33.860;0;38.334;0;104.2;2:32.979;10:02:32.979;1:20.785;0:33.860;0:38.334;226.4;Herbert GEISS;0:00:29.565;P-AM;;Maranello Motors;;GF;80.785;33.860;38.334;
11;1;2;1:50.505;0;;42.918;0;31.477;0;36.110;0;144.3;4:23.484;10:04:23.484;0:42.918;0:31.477;0:36.110;227.4;Herbert GEISS;;P-AM;;Maranello Motors;;GF;42.918;31.477;36.110;
11;1;3;1:46.353;0;;40.989;0;29.894;0;35.470;0;149.9;6:09.837;10:06:09.837;0:40.989;0:29.894;0:35.470;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.989;29.894;35.470;
11;1;4;1:46.814;0;;41.087;0;30.017;0;35.710;0;149.2;7:56.651;10:07:56.651;0:41.087;0:30.017;0:35.710;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.087;30.017;35.710;
11;1;5;1:46.639;0;;40.845;0;29.993;0;35.801;0;149.5;9:43.290;10:09:43.290;0:40.845;0:29.993;0:35.801;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.845;29.993;35.801;
11;1;6;4:57.370;0;B;41.627;0;30.610;0;3:45.133;0;53.6;14:40.660;10:14:40.660;0:41.627;0:30.610;3:45.133;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.627;30.610;225.133;
11;1;7;1:57.838;0;;49.753;0;31.606;0;36.479;0;135.3;16:38.498;10:16:38.498;0:49.753;0:31.606;0:36.479;228.3;Herbert GEISS;0:03:13.769;P-AM;;Maranello Motors;;GF;49.753;31.606;36.479;
11;1;8;1:50.779;0;;41.817;0;30.444;0;38.518;0;143.9;18:29.277;10:18:29.277;0:41.817;0:30.444;0:38.518;228.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.817;30.444;38.518;
11;1;9;1:50.510;0;;40.464;0;33.929;0;36.117;0;144.2;20:19.787;10:20:19.787;0:40.464;0:33.929;0:36.117;229.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.464;33.929;36.117;
11;1;10;1:44.516;0;;39.819;0;29.553;0;35.144;0;152.5;22:04.303;10:22:04.303;0:39.819;0:29.553;0:35.144;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;39.819;29.553;35.144;
11;1;11;1:45.683;0;;40.614;0;29.551;0;35.518;0;150.8;23:49.986;10:23:49.986;0:40.614;0:29.551;0:35.518;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.614;29.551;35.518;
11;1;12;1:44.209;2;;40.137;0;29.195;2;34.877;2;153.0;25:34.195;10:25:34.195;0:40.137;0:29.195;0:34.877;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.137;29.195;34.877;
11;1;13;1:44.910;0;;40.105;2;29.621;0;35.184;0;151.9;27:19.105;10:27:19.105;0:40.105;0:29.621;0:35.184;233.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.105;29.621;35.184;
12;1;1;3:25.172;0;;2:11.967;0;34.919;0;38.286;0;77.7;3:25.172;10:03:25.172;2:11.967;0:34.919;0:38.286;192.5;Giammarco MARZIALETTI;0:01:17.326;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;131.967;34.919;38.286;
12;1;2;1:47.111;0;;41.092;0;30.049;0;35.970;0;148.8;5:12.283;10:05:12.283;0:41.092;0:30.049;0:35.970;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.092;30.049;35.970;
12;1;3;1:46.126;0;;40.480;0;29.809;0;35.837;0;150.2;6:58.409;10:06:58.409;0:40.480;0:29.809;0:35.837;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.480;29.809;35.837;
12;1;4;1:45.648;0;;40.412;0;29.859;0;35.377;0;150.9;8:44.057;10:08:44.057;0:40.412;0:29.859;0:35.377;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.412;29.859;35.377;
12;1;5;1:45.149;0;;40.441;0;29.594;0;35.114;2;151.6;10:29.206;10:10:29.206;0:40.441;0:29.594;0:35.114;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.441;29.594;35.114;
12;1;6;1:45.231;0;;40.371;2;29.609;0;35.251;0;151.5;12:14.437;10:12:14.437;0:40.371;0:29.609;0:35.251;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.371;29.609;35.251;
12;1;7;1:44.956;2;;40.407;0;29.370;2;35.179;0;151.9;13:59.393;10:13:59.393;0:40.407;0:29.370;0:35.179;232.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.407;29.370;35.179;
12;1;8;4:49.764;0;B;41.821;0;31.441;0;3:36.502;0;55.0;18:49.157;10:18:49.157;0:41.821;0:31.441;3:36.502;226.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.821;31.441;216.502;
12;1;9;1:55.264;0;;47.762;0;30.946;0;36.556;0;138.3;20:44.421;10:20:44.421;0:47.762;0:30.946;0:36.556;228.3;Giammarco MARZIALETTI;0:03:07.707;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;47.762;30.946;36.556;
12;1;10;1:47.148;0;;40.750;0;29.898;0;36.500;0;148.8;22:31.569;10:22:31.569;0:40.750;0:29.898;0:36.500;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.750;29.898;36.500;
12;1;11;1:49.976;0;;40.598;0;29.945;0;39.433;0;144.9;24:21.545;10:24:21.545;0:40.598;0:29.945;0:39.433;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.598;29.945;39.433;
2;1;1;2:39.531;0;;1:12.386;0;40.276;0;46.869;0;99.9;2:39.531;10:02:39.531;1:12.386;0:40.276;0:46.869;87.0;Giacomo ALTOÉ;0:00:13.285;P;;Emil Frey Racing;;GF;72.386;40.276;46.869;
2;1;2;14:55.018;0;B;52.963;0;37.325;0;13:24.730;0;17.8;17:34.549;10:17:34.549;0:52.963;0:37.325;13:24.730;138.1;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;52.963;37.325;804.730;
2;1;3;1:54.066;0;;48.452;0;29.946;0;35.668;0;139.8;19:28.615;10:19:28.615;0:48.452;0:29.946;0:35.668;228.8;Giacomo ALTOÉ;0:12:50.545;P;;Emil Frey Racing;;GF;48.452;29.946;35.668;
2;1;4;1:41.628;0;;39.163;0;28.520;0;33.945;0;156.9;21:10.243;10:21:10.243;0:39.163;0:28.520;0:33.945;234.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.163;28.520;33.945;
2;1;5;1:41.450;3;;39.015;3;28.600;0;33.835;3;157.1;22:51.693;10:22:51.693;0:39.015;0:28.600;0:33.835;235.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.015;28.600;33.835;
2;1;6;2:02.454;0;;46.051;0;38.339;0;38.064;0;130.2;24:54.147;10:24:54.147;0:46.051;0:38.339;0:38.064;169.0;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;46.051;38.339;38.064;
2;1;7;1:41.584;0;;39.060;0;28.441;3;34.083;0;156.9;26:35.731;10:26:35.731;0:39.060;0:28.441;0:34.083;235.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.060;28.441;34.083;
23;1;1;3:51.123;0;;2:20.347;0;41.586;0;49.190;0;69.0;3:51.123;10:03:51.123;2:20.347;0:41.586;0:49.190;196.7;David AKHOBADZE;0:01:25.193;P-AM;;Scuderia Monte-Carlo;;GF;140.347;41.586;49.190;
23;1;2;1:51.140;0;;43.028;0;31.762;0;36.350;0;143.4;5:42.263;10:05:42.263;0:43.028;0:31.762;0:36.350;225.5;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.028;31.762;36.350;
23;1;3;1:48.967;0;;41.886;0;30.762;0;36.319;0;146.3;7:31.230;10:07:31.230;0:41.886;0:30.762;0:36.319;229.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.886;30.762;36.319;
23;1;4;1:48.227;0;;41.826;0;30.452;0;35.949;0;147.3;9:19.457;10:09:19.457;0:41.826;0:30.452;0:35.949;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.826;30.452;35.949;
23;1;5;3:50.287;0;B;43.049;0;34.528;0;2:32.710;0;69.2;13:09.744;10:13:09.744;0:43.049;0:34.528;2:32.710;201.5;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.049;34.528;152.710;
23;1;6;2:07.058;0;;55.301;0;33.125;0;38.632;0;125.5;15:16.802;10:15:16.802;0:55.301;0:33.125;0:38.632;223.1;David AKHOBADZE;0:01:58.808;P-AM;;Scuderia Monte-Carlo;;GF;55.301;33.125;38.632;
23;1;7;1:46.055;0;;40.767;0;30.309;0;34.979;2;150.3;17:02.857;10:17:02.857;0:40.767;0:30.309;0:34.979;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.767;30.309;34.979;
23;1;8;1:44.974;0;;40.298;0;29.693;2;34.983;0;151.9;18:47.831;10:18:47.831;0:40.298;0:29.693;0:34.983;229.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.298;29.693;34.983;
23;1;9;1:46.744;0;;40.221;2;31.042;0;35.481;0;149.3;20:34.575;10:20:34.575;0:40.221;0:31.042;0:35.481;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.221;31.042;35.481;
23;1;10;1:56.161;0;;40.490;0;31.010;0;44.661;0;137.2;22:30.736;10:22:30.736;0:40.490;0:31.010;0:44.661;233.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.490;31.010;44.661;
23;1;11;1:45.740;2;;40.520;0;29.824;0;35.396;0;150.8;24:16.476;10:24:16.476;0:40.520;0:29.824;0:35.396;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.520;29.824;35.396;
23;1;12;1:46.276;0;;40.840;0;29.730;0;35.706;0;150.0;26:02.752;10:26:02.752;0:40.840;0:29.730;0:35.706;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.840;29.730;35.706;
23;1;13;1:46.075;0;;40.749;0;29.886;0;35.440;0;150.3;27:48.827;10:27:48.827;0:40.749;0:29.886;0:35.440;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.749;29.886;35.440;
26;1;1;2:27.310;0;;1:12.546;0;34.971;0;39.793;0;108.2;2:27.310;10:02:27.310;1:12.546;0:34.971;0:39.793;183.7;James OWEN;0:00:20.374;P-AM;;Meridien Modena - Engstler;;GF;72.546;34.971;39.793;
26;1;2;1:49.758;0;;42.118;0;31.405;0;36.235;0;145.2;4:17.068;10:04:17.068;0:42.118;0:31.405;0:36.235;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.118;31.405;36.235;
26;1;3;1:48.254;0;;41.507;0;30.916;0;35.831;0;147.3;6:05.322;10:06:05.322;0:41.507;0:30.916;0:35.831;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.507;30.916;35.831;
26;1;4;1:48.094;0;;41.156;0;30.871;0;36.067;0;147.5;7:53.416;10:07:53.416;0:41.156;0:30.871;0:36.067;231.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.156;30.871;36.067;
26;1;5;6:31.879;0;B;41.754;0;31.797;0;5:18.328;0;40.7;14:25.295;10:14:25.295;0:41.754;0:31.797;5:18.328;232.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.754;31.797;318.328;
26;1;6;1:59.093;0;;50.582;0;31.626;0;36.885;0;133.9;16:24.388;10:16:24.388;0:50.582;0:31.626;0:36.885;227.8;James OWEN;0:04:47.656;P-AM;;Meridien Modena - Engstler;;GF;50.582;31.626;36.885;
26;1;7;1:47.624;0;;42.004;0;30.106;0;35.514;0;148.1;18:12.012;10:18:12.012;0:42.004;0:30.106;0:35.514;232.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.004;30.106;35.514;
26;1;8;1:44.892;0;;40.481;0;29.448;0;34.963;0;152.0;19:56.904;10:19:56.904;0:40.481;0:29.448;0:34.963;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.481;29.448;34.963;
26;1;9;1:43.997;0;;39.778;2;29.336;0;34.883;0;153.3;21:40.901;10:21:40.901;0:39.778;0:29.336;0:34.883;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;39.778;29.336;34.883;
26;1;10;1:43.858;2;;39.950;0;29.161;0;34.747;2;153.5;23:24.759;10:23:24.759;0:39.950;0:29.161;0:34.747;234.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;39.950;29.161;34.747;
26;1;11;1:49.166;0;;39.850;0;29.126;2;40.190;0;146.0;25:13.925;10:25:13.925;0:39.850;0:29.126;0:40.190;235.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;39.850;29.126;40.190;
4;1;1;2:24.846;0;;1:10.723;0;35.039;0;39.084;0;110.1;2:24.846;10:02:24.846;1:10.723;0:35.039;0:39.084;220.4;Andrew MORROW;0:00:15.601;P-AM;;Charles Hurst;;GF;70.723;35.039;39.084;
4;1;2;1:50.137;0;;42.748;0;31.350;0;36.039;0;144.7;4:14.983;10:04:14.983;0:42.748;0:31.350;0:36.039;229.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.748;31.350;36.039;
4;1;3;1:46.726;0;;41.009;0;30.216;0;35.501;0;149.4;6:01.709;10:06:01.709;0:41.009;0:30.216;0:35.501;232.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.009;30.216;35.501;
4;1;4;1:49.872;0;;40.966;0;31.455;0;37.451;0;145.1;7:51.581;10:07:51.581;0:40.966;0:31.455;0:37.451;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.966;31.455;37.451;
4;1;5;1:49.100;0;;42.281;0;30.994;0;35.825;0;146.1;9:40.681;10:09:40.681;0:42.281;0:30.994;0:35.825;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.281;30.994;35.825;
4;1;6;2:56.817;0;B;41.976;0;31.522;0;1:43.319;0;90.2;12:37.498;10:12:37.498;0:41.976;0:31.522;1:43.319;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.976;31.522;103.319;
4;1;7;2:04.234;0;;53.725;0;33.884;0;36.625;0;128.3;14:41.732;10:14:41.732;0:53.725;0:33.884;0:36.625;186.5;Andrew MORROW;0:01:14.636;P-AM;;Charles Hurst;;GF;53.725;33.884;36.625;
4;1;8;1:48.606;0;;42.456;0;30.365;0;35.785;0;146.8;16:30.338;10:16:30.338;0:42.456;0:30.365;0:35.785;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.456;30.365;35.785;
4;1;9;1:44.745;0;;40.036;0;29.431;0;35.278;0;152.2;18:15.083;10:18:15.083;0:40.036;0:29.431;0:35.278;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.036;29.431;35.278;
4;1;10;1:49.083;0;;41.278;0;31.551;0;36.254;0;146.1;20:04.166;10:20:04.166;0:41.278;0:31.551;0:36.254;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.278;31.551;36.254;
4;1;11;1:44.145;0;;40.092;0;29.361;0;34.692;2;153.1;21:48.311;10:21:48.311;0:40.092;0:29.361;0:34.692;235.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.092;29.361;34.692;
4;1;12;1:43.859;2;;39.885;2;29.221;2;34.753;0;153.5;23:32.170;10:23:32.170;0:39.885;0:29.221;0:34.753;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;39.885;29.221;34.753;
5;1;1;2:25.562;0;;1:11.335;0;35.837;0;38.390;0;109.5;2:25.562;10:02:25.562;1:11.335;0:35.837;0:38.390;216.4;Laura VILLARS;0:00:16.933;P-AM;;Zénith Scuderia;;GF;71.335;35.837;38.390;
5;1;2;1:51.026;0;;42.311;0;31.603;0;37.112;0;143.6;4:16.588;10:04:16.588;0:42.311;0:31.603;0:37.112;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.311;31.603;37.112;
5;1;3;1:47.238;0;;41.374;0;29.972;0;35.892;0;148.6;6:03.826;10:06:03.826;0:41.374;0:29.972;0:35.892;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.374;29.972;35.892;
5;1;4;1:48.434;0;;41.009;0;30.883;0;36.542;0;147.0;7:52.260;10:07:52.260;0:41.009;0:30.883;0:36.542;232.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.009;30.883;36.542;
5;1;5;4:21.832;0;B;42.319;0;30.943;0;3:08.570;0;60.9;12:14.092;10:12:14.092;0:42.319;0:30.943;3:08.570;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.319;30.943;188.570;
5;1;6;2:05.409;0;;55.170;0;33.022;0;37.217;0;127.1;14:19.501;10:14:19.501;0:55.170;0:33.022;0:37.217;132.4;Laura VILLARS;0:02:38.886;P-AM;;Zénith Scuderia;;GF;55.170;33.022;37.217;
5;1;7;1:47.645;0;;41.906;0;30.145;0;35.594;0;148.1;16:07.146;10:16:07.146;0:41.906;0:30.145;0:35.594;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.906;30.145;35.594;
5;1;8;1:44.854;2;;40.293;0;29.311;0;35.250;2;152.0;17:52.000;10:17:52.000;0:40.293;0:29.311;0:35.250;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.293;29.311;35.250;
5;1;9;1:45.830;0;;40.139;0;29.188;2;36.503;0;150.6;19:37.830;10:19:37.830;0:40.139;0:29.188;0:36.503;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.139;29.188;36.503;
5;1;10;1:44.954;0;;40.138;2;29.405;0;35.411;0;151.9;21:22.784;10:21:22.784;0:40.138;0:29.405;0:35.411;234.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.138;29.405;35.411;
6;1;1;2:22.703;0;;1:11.979;0;34.069;0;36.655;0;111.7;2:22.703;10:02:22.703;1:11.979;0:34.069;0:36.655;229.8;Luca ENGSTLER;0:00:21.303;P;;Gohm Motorsport - Engstler;;GF;71.979;34.069;36.655;
6;1;2;1:48.663;0;;41.184;0;29.287;0;38.192;0;146.7;4:11.366;10:04:11.366;0:41.184;0:29.287;0:38.192;231.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;41.184;29.287;38.192;
6;1;3;1:42.324;0;;39.421;0;28.751;0;34.152;0;155.8;5:53.690;10:05:53.690;0:39.421;0:28.751;0:34.152;234.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.421;28.751;34.152;
6;1;4;1:55.567;0;;43.359;0;34.616;0;37.592;0;137.9;7:49.257;10:07:49.257;0:43.359;0:34.616;0:37.592;180.9;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;43.359;34.616;37.592;
6;1;5;1:42.716;0;;39.293;0;28.810;0;34.613;0;155.2;9:31.973;10:09:31.973;0:39.293;0:28.810;0:34.613;236.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.293;28.810;34.613;
6;1;6;8:03.950;0;B;39.621;0;28.914;0;6:55.415;0;32.9;17:35.923;10:17:35.923;0:39.621;0:28.914;6:55.415;236.3;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.621;28.914;415.415;
6;1;7;1:53.495;0;;47.592;0;29.908;0;35.995;0;140.5;19:29.418;10:19:29.418;0:47.592;0:29.908;0:35.995;231.3;Luca ENGSTLER;0:06:26.820;P;;Gohm Motorsport - Engstler;;GF;47.592;29.908;35.995;
6;1;8;1:42.244;0;;39.341;0;28.878;0;34.025;0;155.9;21:11.662;10:21:11.662;0:39.341;0:28.878;0:34.025;236.8;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.341;28.878;34.025;
6;1;9;1:41.960;2;;39.221;2;28.735;2;34.004;2;156.3;22:53.622;10:22:53.622;0:39.221;0:28.735;0:34.004;237.4;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;39.221;28.735;34.004;
6;1;10;2:27.449;0;B;50.292;0;36.176;0;1:00.981;0;108.1;25:21.071;10:25:21.071;0:50.292;0:36.176;1:00.981;144.6;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;GF;50.292;36.176;60.981;
6;1;11;6:29.079;0;B;;0;;0;;0;41.0;31:50.150;10:31:50.150;;;;;Luca ENGSTLER;;P;;Gohm Motorsport - Engstler;;FF;;;;
69;1;1;2:11.527;0;;1:03.158;0;31.940;0;36.429;0;121.2;2:11.527;10:02:11.527;1:03.158;0:31.940;0:36.429;223.6;Marco ZANASI;0:00:11.261;P-AM;;CDP - Pinetti Motorsport;;GF;63.158;31.940;36.429;
69;1;2;1:47.983;0;;42.205;0;30.242;0;35.536;0;147.6;3:59.510;10:03:59.510;0:42.205;0:30.242;0:35.536;228.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.205;30.242;35.536;
69;1;3;1:46.198;0;;40.465;0;30.298;0;35.435;0;150.1;5:45.708;10:05:45.708;0:40.465;0:30.298;0:35.435;229.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.465;30.298;35.435;
69;1;4;1:45.852;0;;40.540;0;29.523;0;35.789;0;150.6;7:31.560;10:07:31.560;0:40.540;0:29.523;0:35.789;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.540;29.523;35.789;
69;1;5;8:12.103;0;B;45.615;0;32.592;0;6:53.896;0;32.4;15:43.663;10:15:43.663;0:45.615;0:32.592;6:53.896;229.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.615;32.592;413.896;
69;1;6;2:01.382;0;;52.323;0;31.513;0;37.546;0;131.3;17:45.045;10:17:45.045;0:52.323;0:31.513;0:37.546;226.9;Marco ZANASI;0:06:22.215;P-AM;;CDP - Pinetti Motorsport;;GF;52.323;31.513;37.546;
69;1;7;1:52.164;0;;41.267;0;31.661;0;39.236;0;142.1;19:37.209;10:19:37.209;0:41.267;0:31.661;0:39.236;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.267;31.661;39.236;
69;1;8;1:43.006;0;;39.571;2;28.982;0;34.453;0;154.8;21:20.215;10:21:20.215;0:39.571;0:28.982;0:34.453;233.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.571;28.982;34.453;
69;1;9;1:42.856;2;;39.590;0;28.907;2;34.359;2;155.0;23:03.071;10:23:03.071;0:39.590;0:28.907;0:34.359;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.590;28.907;34.359;
7;1;1;2:59.702;0;;1:50.685;0;32.302;0;36.715;0;88.7;2:59.702;10:02:59.702;1:50.685;0:32.302;0:36.715;225.9;Andreas BØGH-SØRENSEN;0:00:59.649;P-AM;;Formula Racing;;GF;110.685;32.302;36.715;
7;1;2;1:47.484;0;;41.452;0;30.069;0;35.963;0;148.3;4:47.186;10:04:47.186;0:41.452;0:30.069;0:35.963;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.452;30.069;35.963;
7;1;3;1:46.461;0;;40.689;0;30.161;0;35.611;0;149.7;6:33.647;10:06:33.647;0:40.689;0:30.161;0:35.611;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.689;30.161;35.611;
7;1;4;8:12.951;0;B;41.779;0;29.841;0;7:01.331;0;32.3;14:46.598;10:14:46.598;0:41.779;0:29.841;7:01.331;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.779;29.841;421.331;
7;1;5;2:05.834;0;;54.463;0;34.804;0;36.567;0;126.7;16:52.432;10:16:52.432;0:54.463;0:34.804;0:36.567;161.7;Andreas BØGH-SØRENSEN;0:06:33.382;P-AM;;Formula Racing;;GF;54.463;34.804;36.567;
7;1;6;1:45.533;0;;40.732;0;29.720;0;35.081;2;151.1;18:37.965;10:18:37.965;0:40.732;0:29.720;0:35.081;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.732;29.720;35.081;
7;1;7;1:45.667;0;;40.193;0;29.896;0;35.578;0;150.9;20:23.632;10:20:23.632;0:40.193;0:29.896;0:35.578;230.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.193;29.896;35.578;
7;1;8;1:48.811;0;;42.474;0;30.689;0;35.648;0;146.5;22:12.443;10:22:12.443;0:42.474;0:30.689;0:35.648;198.5;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;42.474;30.689;35.648;
7;1;9;1:45.095;0;;40.334;0;29.586;2;35.175;0;151.7;23:57.538;10:23:57.538;0:40.334;0:29.586;0:35.175;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.334;29.586;35.175;
7;1;10;1:45.250;2;;39.935;2;29.854;0;35.461;0;151.5;25:42.788;10:25:42.788;0:39.935;0:29.854;0:35.461;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;39.935;29.854;35.461;
71;1;1;2:22.644;0;;1:05.503;0;36.239;0;40.902;0;111.8;2:22.644;10:02:22.644;1:05.503;0:36.239;0:40.902;220.4;Otto BLANK;0:00:09.354;P-AM;;Lueg Sportivo - Herter Racing;;GF;65.503;36.239;40.902;
71;1;2;1:56.411;0;;44.755;0;34.238;0;37.418;0;136.9;4:19.055;10:04:19.055;0:44.755;0:34.238;0:37.418;227.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;44.755;34.238;37.418;
71;1;3;1:50.431;0;;42.549;0;31.405;0;36.477;0;144.4;6:09.486;10:06:09.486;0:42.549;0:31.405;0:36.477;229.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.549;31.405;36.477;
71;1;4;1:51.801;0;;42.864;0;31.281;0;37.656;0;142.6;8:01.287;10:08:01.287;0:42.864;0:31.281;0:37.656;231.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.864;31.281;37.656;
71;1;5;1:49.112;0;;42.078;0;30.939;0;36.095;0;146.1;9:50.399;10:09:50.399;0:42.078;0:30.939;0:36.095;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.078;30.939;36.095;
71;1;6;7:15.283;0;B;45.293;0;32.914;0;5:57.076;0;36.6;17:05.682;10:17:05.682;0:45.293;0:32.914;5:57.076;221.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;45.293;32.914;357.076;
