﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719129607;23/06/2024 8:00:07;25,3333;28,1;47;1010,3;1,06093;232;-1;
1719129673;23/06/2024 8:01:13;25,4444;28,2;47;1010,33;1,06093;232;-1;
1719129738;23/06/2024 8:02:18;25,5;28,3;47;1010,33;1,06093;232;-1;
1719129802;23/06/2024 8:03:22;25,6667;28,4;46;1010,36;0;5;-1;
1719129868;23/06/2024 8:04:28;25,8333;28,4;46;1010,33;5,30467;38;-1;
1719129933;23/06/2024 8:05:33;26;28,5;46;1010,43;1,06093;339;-1;
1719129997;23/06/2024 8:06:37;26,1667;28,6;45;1010,43;2,12187;47;-1;
1719130063;23/06/2024 8:07:43;26,3333;28,7;45;1010,43;0;46;-1;
1719130128;23/06/2024 8:08:48;26,4444;28,8;45;1010,43;0;39;-1;
1719130192;23/06/2024 8:09:52;26,6111;28,8;44;1010,46;1,06093;38;-1;
1719130253;23/06/2024 8:10:53;26,6667;28,9;44;1010,53;1,06093;38;-1;
1719130317;23/06/2024 8:11:57;26,7778;29;44;1010,43;2,12187;147;-1;
1719130383;23/06/2024 8:13:03;26,7778;29;44;1010,5;1,06093;147;-1;
1719130448;23/06/2024 8:14:08;26,8889;29,1;44;1010,46;1,06093;286;-1;
1719130512;23/06/2024 8:15:12;26,9444;29,2;43;1010,33;2,12187;297;-1;
1719130578;23/06/2024 8:16:18;27,0556;29,3;43;1010,4;1,06093;11;-1;
1719130643;23/06/2024 8:17:23;27,1667;29,4;42;1010,36;1,06093;360;-1;
1719130707;23/06/2024 8:18:27;27,3333;29,5;42;1010,43;3,1828;9;-1;
1719130768;23/06/2024 8:19:28;27,3889;29,5;41;1010,33;4,24374;355;-1;
1719130832;23/06/2024 8:20:32;27,5556;29,7;40;1010,3;5,30467;20;-1;
1719130898;23/06/2024 8:21:38;27,6667;29,7;40;1010,3;4,24374;346;-1;
1719130963;23/06/2024 8:22:43;27,8333;29,8;39;1010,36;4,24374;37;-1;
1719131027;23/06/2024 8:23:47;28;29,9;39;1010,43;2,12187;17;-1;
1719131093;23/06/2024 8:24:53;28,1111;30;39;1010,4;3,1828;355;-1;
1719131158;23/06/2024 8:25:58;28,1667;30;39;1010,36;2,12187;11;-1;
1719131222;23/06/2024 8:27:02;28,2778;30,2;38;1010,33;0;32;-1;
1719131283;23/06/2024 8:28:03;28,3333;30,2;39;1010,36;4,24374;159;-1;
1719131347;23/06/2024 8:29:07;28,4444;30,3;39;1010,4;1,06093;159;-1;
