﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521887443;24/03/2018 10:30:43;12,5556;7,22222;39;971,521;5,30467;80;
1521887503;24/03/2018 10:31:43;12,6111;7,22222;39;971,555;0;83;
1521887563;24/03/2018 10:32:43;12,7222;7,22222;39;971,555;2,12187;84;
1521887623;24/03/2018 10:33:43;12,7778;7,77778;38;971,521;0;84;
1521887683;24/03/2018 10:34:43;12,8333;7,77778;39;971,589;0;91;
1521887743;24/03/2018 10:35:43;12,8889;7,77778;38;971,589;0;91;
1521887804;24/03/2018 10:36:44;13;7,77778;37;971,555;0;139;
1521887864;24/03/2018 10:37:44;13,0556;7,77778;38;971,555;0;139;
1521887924;24/03/2018 10:38:44;13,0556;7,77778;38;971,555;1,06093;156;
1521887984;24/03/2018 10:39:44;13,1111;7,77778;37;971,555;7,42654;172;
1521888044;24/03/2018 10:40:44;13;7,77778;37;971,521;2,12187;180;
1521888104;24/03/2018 10:41:44;12,9444;7,77778;38;971,521;2,12187;118;
1521888164;24/03/2018 10:42:44;12,8889;7,77778;38;971,521;1,06093;166;
1521888224;24/03/2018 10:43:44;12,9444;7,77778;39;971,487;1,06093;57;
1521888284;24/03/2018 10:44:44;12,9444;7,77778;38;971,623;0;140;
1521888344;24/03/2018 10:45:44;13;7,77778;38;971,521;0;80;
1521888404;24/03/2018 10:46:44;13;7,77778;38;971,521;0;80;
1521888465;24/03/2018 10:47:45;13,0556;7,77778;38;971,521;1,06093;81;
1521888525;24/03/2018 10:48:45;13,0556;7,77778;38;971,487;1,06093;178;
1521888585;24/03/2018 10:49:45;13,0556;7,77778;38;971,555;3,1828;107;
1521888645;24/03/2018 10:50:45;13,0556;7,77778;39;971,555;2,12187;90;
1521888705;24/03/2018 10:51:45;13;7,77778;38;971,487;0;90;
1521888765;24/03/2018 10:52:45;12,9444;7,77778;39;971,386;0;90;
1521888825;24/03/2018 10:53:45;12,9444;7,77778;39;971,521;0;90;
1521888885;24/03/2018 10:54:45;12,8889;7,77778;39;971,555;0;90;
1521888945;24/03/2018 10:55:45;12,8889;7,77778;39;971,42;0;91;
1521889005;24/03/2018 10:56:45;12,8889;7,77778;39;971,453;1,06093;20;
1521889065;24/03/2018 10:57:45;12,8333;7,77778;39;971,487;0;21;
1521889126;24/03/2018 10:58:46;12,7778;7,77778;39;971,555;6,3656;97;
1521889186;24/03/2018 10:59:46;12,7222;7,77778;39;971,521;1,06093;105;
