﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601208214;27/09/2020 12:03:34;16;20;63;1000,95;2,12187;231;0;
1601208274;27/09/2020 12:04:34;16;20;63;1000,85;1,06093;243;0;
1601208334;27/09/2020 12:05:34;15,9444;20;63;1000,85;0;243;0;
1601208394;27/09/2020 12:06:34;16;20;63;1000,85;0;200;0;
1601208454;27/09/2020 12:07:34;16;20;63;1000,85;1,06093;79;0;
1601208514;27/09/2020 12:08:34;16;20;63;1000,85;1,06093;128;0;
1601208574;27/09/2020 12:09:34;16;20;64;1000,71;1,06093;176;0;
1601208634;27/09/2020 12:10:34;16,0556;20;64;1000,78;2,12187;175;0;
1601208694;27/09/2020 12:11:34;16,0556;20;64;1000,68;3,1828;198;0;
1601208754;27/09/2020 12:12:34;16,0556;20;65;1000,68;1,06093;213;0;
1601208814;27/09/2020 12:13:34;16,0556;20;64;1000,64;2,12187;215;0;
1601208875;27/09/2020 12:14:35;16,0556;20;65;1000,64;2,12187;217;0;
1601208935;27/09/2020 12:15:35;16;20;65;1000,61;2,12187;196;0;
1601208995;27/09/2020 12:16:35;16;20;65;1000,51;1,06093;196;0;
1601209055;27/09/2020 12:17:35;16;20;67;1000,54;2,12187;196;0;
1601209115;27/09/2020 12:18:35;16;20;65;1000,51;0;168;0;
1601209175;27/09/2020 12:19:35;16;20;65;1000,47;3,1828;184;0;
1601209235;27/09/2020 12:20:35;15,9444;20;64;1000,47;1,06093;225;0;
1601209295;27/09/2020 12:21:35;15,9444;20;64;1000,51;1,06093;164;0;
1601209355;27/09/2020 12:22:35;15,8889;20;65;1000,51;2,12187;214;0;
1601209415;27/09/2020 12:23:35;15,8889;20;65;1000,54;2,12187;167;0;
1601209476;27/09/2020 12:24:36;15,8889;20;65;1000,51;2,12187;158;0;
1601209536;27/09/2020 12:25:36;15,8889;20;65;1000,51;2,12187;183;0;
1601209596;27/09/2020 12:26:36;15,8333;20;66;1000,51;1,06093;192;0;
1601209656;27/09/2020 12:27:36;15,8333;20;66;1000,54;2,12187;202;0;
1601209716;27/09/2020 12:28:36;15,7778;20;66;1000,51;2,12187;175;0;
1601209776;27/09/2020 12:29:36;15,7778;20;66;1000,47;2,12187;213;0;
1601209836;27/09/2020 12:30:36;15,7778;20;66;1000,41;1,06093;196;0;
1601209896;27/09/2020 12:31:36;15,7778;20;66;1000,37;2,12187;175;0;
1601209956;27/09/2020 12:32:36;15,7778;20;66;1000,41;1,06093;173;0;
1601210016;27/09/2020 12:33:36;15,7222;20;67;1000,41;1,06093;171;0;
