﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;4:47.574;0;;1:55.859;0;1:44.058;0;1:07.657;0;87.7;4:47.574;16:09:51.903;1:55.859;1:44.058;1:07.657;112.3;Tina KOK;;S-AM;;Formula Racing;;
100;0;2;4:04.969;0;;1:18.334;2;1:37.303;0;1:09.332;0;102.9;8:52.543;16:13:56.872;1:18.334;1:37.303;1:09.332;142.7;Tina KOK;;S-AM;;Formula Racing;;
100;0;3;4:09.618;0;;1:21.418;0;1:37.943;0;1:10.257;0;101.0;13:02.161;16:18:06.490;1:21.418;1:37.943;1:10.257;123.1;Tina KOK;;S-AM;;Formula Racing;;
100;0;4;4:01.702;2;;1:20.102;0;1:36.289;2;1:05.311;2;104.3;17:03.863;16:22:08.192;1:20.102;1:36.289;1:05.311;126.2;Tina KOK;;S-AM;;Formula Racing;;
107;0;1;4:48.819;0;;1:57.622;0;1:43.468;0;1:07.729;0;87.3;4:48.819;16:09:53.148;1:57.622;1:43.468;1:07.729;113.4;Ken SETO;;S;;Formula Racing;;
107;0;2;4:04.409;0;;1:18.425;2;1:36.912;0;1:09.072;0;103.2;8:53.228;16:13:57.557;1:18.425;1:36.912;1:09.072;164.9;Ken SETO;;S;;Formula Racing;;
107;0;3;4:09.728;0;;1:22.177;0;1:37.388;0;1:10.163;0;101.0;13:02.956;16:18:07.285;1:22.177;1:37.388;1:10.163;139.0;Ken SETO;;S;;Formula Racing;;
107;0;4;4:01.781;2;;1:20.798;0;1:35.706;2;1:05.277;2;104.3;17:04.737;16:22:09.066;1:20.798;1:35.706;1:05.277;108.5;Ken SETO;;S;;Formula Racing;;
109;0;1;4:37.531;0;;1:43.043;0;1:48.441;0;1:06.047;0;90.9;4:37.531;16:09:41.860;1:43.043;1:48.441;1:06.047;86.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;2;4:06.537;0;;1:15.568;0;1:42.205;0;1:08.764;0;102.3;8:44.068;16:13:48.397;1:15.568;1:42.205;1:08.764;125.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;3;4:10.454;0;;1:18.204;0;1:41.065;2;1:11.185;0;100.7;12:54.522;16:17:58.851;1:18.204;1:41.065;1:11.185;158.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;0;4;4:00.699;2;;1:14.603;2;1:41.210;0;1:04.886;2;104.8;16:55.221;16:21:59.550;1:14.603;1:41.210;1:04.886;136.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
