﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;1;6:41.557;0;;5:20.718;0;49.620;0;31.219;0;39.9;6:41.557;13:21:41.557;5:20.718;0:49.620;0:31.219;142.4; "BORIS GIDEON";0:04:53.086;S-AM;;Formula Racing;;
103;1;2;1:49.901;0;;24.371;0;48.592;0;36.938;0;141.7;8:31.458;13:23:31.458;0:24.371;0:48.592;0:36.938;195.2; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;3;2:05.022;0;B;29.299;0;48.473;0;47.250;0;124.6;10:36.480;13:25:36.480;0:29.299;0:48.473;0:47.250;154.8; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;4;23:11.790;0;B;21:16.805;0;55.247;0;59.738;0;11.2;33:48.270;13:48:48.270;21:16.805;0:55.247;0:59.738;153.9; "BORIS GIDEON";0:20:52.187;S-AM;;Formula Racing;;
103;1;5;7:03.365;0;;5:42.949;0;47.315;0;33.101;0;36.8;40:51.635;13:55:51.635;5:42.949;0:47.315;0:33.101;170.6; "BORIS GIDEON";0:05:24.336;S-AM;;Formula Racing;;
103;1;6;1:41.679;0;;23.934;0;46.646;0;31.099;0;153.2;42:33.314;13:57:33.314;0:23.934;0:46.646;0:31.099;208.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;7;1:38.950;0;;23.577;0;43.379;0;31.994;0;157.4;44:12.264;13:59:12.264;0:23.577;0:43.379;0:31.994;247.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;8;1:54.866;0;;25.748;0;53.368;0;35.750;0;135.6;46:07.130;14:01:07.130;0:25.748;0:53.368;0:35.750;169.8; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;9;1:38.077;0;;23.171;0;42.655;0;32.251;0;158.8;47:45.207;14:02:45.207;0:23.171;0:42.655;0:32.251;248.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;10;1:34.185;0;;23.021;0;41.570;0;29.594;0;165.4;49:19.392;14:04:19.392;0:23.021;0:41.570;0:29.594;250.5; "BORIS GIDEON";;S-AM;;Formula Racing;;
