﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
205;1;1;2:54.340;0;;1:17.688;0;48.481;0;48.171;0;108.3;2:54.340;09:02:54.340;1:17.688;0:48.481;0:48.171;125.1;Michael MATHES;0:00:20.154;P-AM;;Ferrari of Central New Jersey;;GF;77.688;48.481;48.171;
205;1;2;2:16.533;0;;46.584;0;45.018;0;44.931;0;138.3;5:10.873;09:05:10.873;0:46.584;0:45.018;0:44.931;253.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;46.584;45.018;44.931;
205;1;3;2:10.846;0;;44.183;0;42.302;0;44.361;0;144.3;7:21.719;09:07:21.719;0:44.183;0:42.302;0:44.361;255.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.183;42.302;44.361;
205;1;4;2:06.944;0;;43.528;0;40.437;0;42.979;0;148.7;9:28.663;09:09:28.663;0:43.528;0:40.437;0:42.979;256.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;43.528;40.437;42.979;
205;1;5;13:14.590;0;B;42.638;0;43.263;0;11:48.689;0;23.8;22:43.253;09:22:43.253;0:42.638;0:43.263;11:48.689;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.638;43.263;708.689;
205;1;6;2:15.823;0;;53.731;0;39.953;0;42.139;0;139.0;24:59.076;09:24:59.076;0:53.731;0:39.953;0:42.139;147.3;Michael MATHES;0:11:06.585;P-AM;;Ferrari of Central New Jersey;;GF;53.731;39.953;42.139;
205;1;7;2:05.401;0;;41.960;0;39.796;0;43.645;0;150.6;27:04.477;09:27:04.477;0:41.960;0:39.796;0:43.645;256.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.960;39.796;43.645;
205;1;8;1:59.270;0;;40.572;0;37.481;0;41.217;0;158.3;29:03.747;09:29:03.747;0:40.572;0:37.481;0:41.217;257.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.572;37.481;41.217;
205;1;9;1:57.668;0;;39.930;0;36.815;0;40.923;0;160.5;31:01.415;09:31:01.415;0:39.930;0:36.815;0:40.923;257.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.930;36.815;40.923;
205;1;10;10:33.429;0;B;40.204;0;42.347;0;9:10.878;0;29.8;41:34.844;09:41:34.844;0:40.204;0:42.347;9:10.878;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.204;42.347;550.878;
205;1;11;2:25.974;0;;1:03.263;0;40.403;0;42.308;0;129.4;44:00.818;09:44:00.818;1:03.263;0:40.403;0:42.308;87.9;Michael MATHES;0:08:28.935;P-AM;;Ferrari of Central New Jersey;;GF;63.263;40.403;42.308;
205;1;12;2:02.296;0;;41.663;0;38.887;0;41.746;0;154.4;46:03.114;09:46:03.114;0:41.663;0:38.887;0:41.746;256.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.663;38.887;41.746;
205;1;13;1:59.407;0;;40.544;0;37.156;0;41.707;0;158.1;48:02.521;09:48:02.521;0:40.544;0:37.156;0:41.707;258.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.544;37.156;41.707;
205;1;14;2:01.096;0;;40.876;0;39.104;0;41.116;0;155.9;50:03.617;09:50:03.617;0:40.876;0:39.104;0:41.116;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.876;39.104;41.116;
205;1;15;1:57.224;0;;40.121;0;36.329;2;40.774;0;161.1;52:00.841;09:52:00.841;0:40.121;0:36.329;0:40.774;258.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.121;36.329;40.774;
205;1;16;1:56.479;2;;39.588;2;36.375;0;40.516;2;162.1;53:57.320;09:53:57.320;0:39.588;0:36.375;0:40.516;258.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.588;36.375;40.516;
205;1;17;1:57.036;0;;39.914;0;36.433;0;40.689;0;161.3;55:54.356;09:55:54.356;0:39.914;0:36.433;0:40.689;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;FF;39.914;36.433;40.689;
209;1;1;5:30.378;0;;3:46.830;0;51.895;0;51.653;0;57.2;5:30.378;09:05:30.378;3:46.830;0:51.895;0:51.653;121.3;Justin ROTHBERG;0:02:43.937;P-AM;;Ferrari of Palm Beach;;GF;226.830;51.895;51.653;
209;1;2;2:23.829;0;;51.227;0;44.930;0;47.672;0;131.3;7:54.207;09:07:54.207;0:51.227;0:44.930;0:47.672;164.7;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;51.227;44.930;47.672;
209;1;3;2:17.197;2;;48.019;0;41.712;0;47.466;0;137.6;10:11.404;09:10:11.404;0:48.019;0:41.712;0:47.466;255.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;48.019;41.712;47.466;
209;1;4;2:50.357;0;B;45.992;0;40.468;0;1:23.897;0;110.8;13:01.761;09:13:01.761;0:45.992;0:40.468;1:23.897;256.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.992;40.468;83.897;
209;1;5;10:16.249;0;B;51.169;0;;0;;0;30.6;23:18.010;09:23:18.010;0:51.169;;;167.0;Justin ROTHBERG;0:00:43.122;P-AM;;Ferrari of Palm Beach;;GF;51.169;;;
209;1;6;2:30.391;0;;57.751;0;44.513;0;48.127;0;125.6;25:48.401;09:25:48.401;0:57.751;0:44.513;0:48.127;141.6;Justin ROTHBERG;0:09:10.867;P-AM;;Ferrari of Palm Beach;;GF;57.751;44.513;48.127;
209;1;7;2:15.121;0;;46.391;0;42.446;0;46.284;0;139.7;28:03.522;09:28:03.522;0:46.391;0:42.446;0:46.284;222.3;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.391;42.446;46.284;
209;1;8;13:07.028;0;B;45.962;0;43.307;0;11:37.759;0;24.0;41:10.550;09:41:10.550;0:45.962;0:43.307;11:37.759;222.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.962;43.307;697.759;
209;1;9;2:25.543;0;;57.374;0;42.443;0;45.726;0;129.7;43:36.093;09:43:36.093;0:57.374;0:42.443;0:45.726;147.3;Justin ROTHBERG;0:10:57.335;P-AM;;Ferrari of Palm Beach;;GF;57.374;42.443;45.726;
209;1;10;2:05.016;0;;42.804;0;39.044;0;43.168;2;151.0;45:41.109;09:45:41.109;0:42.804;0:39.044;0:43.168;258.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;42.804;39.044;43.168;
213;1;1;5:15.843;0;;3:35.773;0;51.395;0;48.675;0;59.8;5:15.843;09:05:15.843;3:35.773;0:51.395;0:48.675;97.2;Marc MUZZO;0:02:33.465;P-AM;;Ferrari of Ontario;;GF;215.773;51.395;48.675;
213;1;2;2:16.912;0;;46.477;0;43.952;0;46.483;0;137.9;7:32.755;09:07:32.755;0:46.477;0:43.952;0:46.483;227.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;46.477;43.952;46.483;
213;1;3;2:16.035;0;;44.779;0;44.875;0;46.381;0;138.8;9:48.790;09:09:48.790;0:44.779;0:44.875;0:46.381;252.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.779;44.875;46.381;
213;1;4;2:14.234;0;;44.478;0;43.929;0;45.827;0;140.7;12:03.024;09:12:03.024;0:44.478;0:43.929;0:45.827;254.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.478;43.929;45.827;
213;1;5;2:13.257;0;;44.756;0;42.632;0;45.869;0;141.7;14:16.281;09:14:16.281;0:44.756;0:42.632;0:45.869;254.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.756;42.632;45.869;
213;1;6;2:15.038;0;;45.600;0;43.165;0;46.273;0;139.8;16:31.319;09:16:31.319;0:45.600;0:43.165;0:46.273;254.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.600;43.165;46.273;
213;1;7;2:15.184;0;;47.439;0;42.588;0;45.157;0;139.7;18:46.503;09:18:46.503;0:47.439;0:42.588;0:45.157;247.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.439;42.588;45.157;
213;1;8;2:11.665;0;;43.975;0;42.175;0;45.515;0;143.4;20:58.168;09:20:58.168;0:43.975;0:42.175;0:45.515;254.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;43.975;42.175;45.515;
213;1;9;2:17.687;0;;45.525;0;43.513;0;48.649;0;137.1;23:15.855;09:23:15.855;0:45.525;0:43.513;0:48.649;253.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.525;43.513;48.649;
213;1;10;2:10.437;0;;44.033;0;41.732;0;44.672;0;144.8;25:26.292;09:25:26.292;0:44.033;0:41.732;0:44.672;252.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.033;41.732;44.672;
213;1;11;2:11.318;0;;44.423;0;41.519;0;45.376;0;143.8;27:37.610;09:27:37.610;0:44.423;0:41.519;0:45.376;254.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.423;41.519;45.376;
213;1;12;14:53.568;0;B;47.536;0;;0;;0;21.1;42:31.178;09:42:31.178;0:47.536;;;254.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;47.536;;;
213;1;13;2:37.226;0;;1:05.882;0;44.888;0;46.456;0;120.1;45:08.404;09:45:08.404;1:05.882;0:44.888;0:46.456;106.9;Marc MUZZO;0:13:46.977;P-AM;;Ferrari of Ontario;;GF;65.882;44.888;46.456;
213;1;14;2:06.087;0;;43.088;0;39.888;0;43.111;0;149.8;47:14.491;09:47:14.491;0:43.088;0:39.888;0:43.111;255.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;43.088;39.888;43.111;
213;1;15;2:03.399;0;;41.773;0;39.107;0;42.519;0;153.0;49:17.890;09:49:17.890;0:41.773;0:39.107;0:42.519;258.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.773;39.107;42.519;
213;1;16;2:05.163;0;;42.399;0;38.958;0;43.806;0;150.9;51:23.053;09:51:23.053;0:42.399;0:38.958;0:43.806;259.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;42.399;38.958;43.806;
213;1;17;1:58.590;0;;40.267;0;36.975;0;41.348;0;159.2;53:21.643;09:53:21.643;0:40.267;0:36.975;0:41.348;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.267;36.975;41.348;
213;1;18;1:57.641;2;;39.878;2;36.864;2;40.899;2;160.5;55:19.284;09:55:19.284;0:39.878;0:36.864;0:40.899;261.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;FF;39.878;36.864;40.899;
215;1;1;13:54.596;0;B;4:34.026;0;43.948;2;8:36.622;0;22.6;13:54.596;09:13:54.596;4:34.026;0:43.948;8:36.622;118.6;Dylan MEDLER;0:03:39.262;P;;The Collection;;GF;274.026;43.948;516.622;
215;1;2;36:10.174;0;B;1:07.796;0;51.606;0;34:10.772;0;8.7;50:04.770;09:50:04.770;1:07.796;0:51.606;34:10.772;95.0;Dylan MEDLER;0:07:54.005;P;;The Collection;;GF;67.796;51.606;2050.772;
222;1;1;9:24.498;0;;7:44.399;0;49.339;0;50.760;0;33.4;9:24.498;09:09:24.498;7:44.399;0:49.339;0:50.760;112.8;Michael PORTER;0:06:42.523;P-AM;;Ferrari of Seattle;;GF;464.399;49.339;50.760;
222;1;2;2:10.744;0;;45.631;0;41.443;0;43.670;0;144.4;11:35.242;09:11:35.242;0:45.631;0:41.443;0:43.670;257.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.631;41.443;43.670;
222;1;3;2:03.161;0;;42.250;0;38.815;0;42.096;0;153.3;13:38.403;09:13:38.403;0:42.250;0:38.815;0:42.096;259.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;42.250;38.815;42.096;
222;1;4;14:21.394;0;B;41.646;0;37.848;0;13:01.900;0;21.9;27:59.797;09:27:59.797;0:41.646;0:37.848;13:01.900;258.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.646;37.848;781.900;
222;1;5;2:12.195;0;;51.206;0;39.291;0;41.698;0;142.8;30:11.992;09:30:11.992;0:51.206;0:39.291;0:41.698;154.2;Michael PORTER;0:12:23.831;P-AM;;Ferrari of Seattle;;GF;51.206;39.291;41.698;
222;1;6;1:58.732;0;;40.702;0;37.015;0;41.015;0;159.0;32:10.724;09:32:10.724;0:40.702;0:37.015;0:41.015;262.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.702;37.015;41.015;
222;1;7;1:59.640;0;;41.507;0;37.068;0;41.065;0;157.8;34:10.364;09:34:10.364;0:41.507;0:37.068;0:41.065;261.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.507;37.068;41.065;
222;1;8;1:57.700;0;;40.041;0;36.898;0;40.761;0;160.4;36:08.064;09:36:08.064;0:40.041;0:36.898;0:40.761;263.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.041;36.898;40.761;
222;1;9;6:58.462;0;B;39.965;0;36.775;0;5:41.722;0;45.1;43:06.526;09:43:06.526;0:39.965;0:36.775;5:41.722;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.965;36.775;341.722;
222;1;10;2:14.339;0;;54.108;0;37.906;0;42.325;0;140.6;45:20.865;09:45:20.865;0:54.108;0:37.906;0:42.325;138.1;Michael PORTER;0:05:07.035;P-AM;;Ferrari of Seattle;;GF;54.108;37.906;42.325;
222;1;11;2:17.521;0;;40.108;0;55.570;0;41.843;0;137.3;47:38.386;09:47:38.386;0:40.108;0:55.570;0:41.843;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.108;55.570;41.843;
222;1;12;1:57.094;2;;39.807;0;36.384;2;40.903;0;161.3;49:35.480;09:49:35.480;0:39.807;0:36.384;0:40.903;263.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.807;36.384;40.903;
222;1;13;1:57.394;0;;39.788;0;36.439;0;41.167;0;160.8;51:32.874;09:51:32.874;0:39.788;0:36.439;0:41.167;263.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.788;36.439;41.167;
222;1;14;1:56.880;0;;39.745;0;36.452;0;40.683;2;161.6;53:29.754;09:53:29.754;0:39.745;0:36.452;0:40.683;265.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.745;36.452;40.683;
222;1;15;1:57.341;0;;39.499;2;36.540;0;41.302;0;160.9;55:27.095;09:55:27.095;0:39.499;0:36.540;0:41.302;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;FF;39.499;36.540;41.302;
233;1;1;4:27.697;0;;2:16.725;0;1:03.160;0;1:07.812;0;70.5;4:27.697;09:04:27.697;2:16.725;1:03.160;1:07.812;96.6;Omar BALKISSOON;0:01:04.468;P-AM;;Ferrari of Fort Lauderdale;;GF;136.725;63.160;67.812;
233;1;2;2:57.462;0;;1:02.553;0;57.106;0;57.803;0;106.4;7:25.159;09:07:25.159;1:02.553;0:57.106;0:57.803;139.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;62.553;57.106;57.803;
233;1;3;2:31.647;0;;50.055;0;50.793;0;50.799;0;124.5;9:56.806;09:09:56.806;0:50.055;0:50.793;0:50.799;223.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;50.055;50.793;50.799;
233;1;4;2:25.063;0;;48.711;0;46.724;0;49.628;0;130.2;12:21.869;09:12:21.869;0:48.711;0:46.724;0:49.628;224.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.711;46.724;49.628;
233;1;5;2:18.313;0;;47.737;0;43.495;0;47.081;0;136.5;14:40.182;09:14:40.182;0:47.737;0:43.495;0:47.081;233.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.737;43.495;47.081;
233;1;6;2:09.927;0;;44.388;0;41.331;0;44.208;0;145.3;16:50.109;09:16:50.109;0:44.388;0:41.331;0:44.208;251.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;44.388;41.331;44.208;
233;1;7;2:06.276;0;;42.335;0;41.029;0;42.912;0;149.5;18:56.385;09:18:56.385;0:42.335;0:41.029;0:42.912;262.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;42.335;41.029;42.912;
233;1;8;2:02.432;0;;41.482;0;38.988;0;41.962;0;154.2;20:58.817;09:20:58.817;0:41.482;0:38.988;0:41.962;262.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;41.482;38.988;41.962;
233;1;9;2:06.508;0;;44.676;0;39.265;0;42.567;0;149.3;23:05.325;09:23:05.325;0:44.676;0:39.265;0:42.567;241.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;44.676;39.265;42.567;
233;1;10;2:01.193;0;;41.204;0;38.250;0;41.739;0;155.8;25:06.518;09:25:06.518;0:41.204;0:38.250;0:41.739;259.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;41.204;38.250;41.739;
233;1;11;23:58.967;0;B;40.349;0;37.854;0;22:40.764;0;13.1;49:05.485;09:49:05.485;0:40.349;0:37.854;22:40.764;262.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.349;37.854;1360.764;
233;1;12;2:16.243;0;;55.514;0;38.657;0;42.072;0;138.6;51:21.728;09:51:21.728;0:55.514;0:38.657;0:42.072;132.1;Omar BALKISSOON;0:21:55.023;P-AM;;Ferrari of Fort Lauderdale;;GF;55.514;38.657;42.072;
233;1;13;1:56.430;0;;39.607;0;36.679;0;40.144;0;162.2;53:18.158;09:53:18.158;0:39.607;0:36.679;0:40.144;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.607;36.679;40.144;
233;1;14;1:55.341;3;;39.363;3;35.885;2;40.093;2;163.7;55:13.499;09:55:13.499;0:39.363;0:35.885;0:40.093;263.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;FF;39.363;35.885;40.093;
298;1;1;34:52.659;0;;33:15.253;0;48.855;0;48.551;0;9.0;34:52.659;09:34:52.659;33:15.253;0:48.855;0:48.551;105.3;Mckade WANG;0:32:11.567;P-AM;;Ferrari of Vancouver;;GF;1995.253;48.855;48.551;
298;1;2;2:10.633;2;;44.299;0;42.361;0;43.973;2;144.5;37:03.292;09:37:03.292;0:44.299;0:42.361;0:43.973;254.6;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.299;42.361;43.973;
307;1;1;21:44.220;0;B;8:11.077;0;;0;;0;14.5;21:44.220;09:21:44.220;8:11.077;;;80.8;Rey ACOSTA;0:07:01.120;S;;The Collection;;GF;491.077;;;
307;1;2;2:21.376;0;;55.967;0;42.651;0;42.758;0;133.6;24:05.596;09:24:05.596;0:55.967;0:42.651;0:42.758;146.3;Rey ACOSTA;0:13:13.947;S;;The Collection;;GF;55.967;42.651;42.758;
307;1;3;2:01.936;2;;41.191;2;38.661;2;42.084;2;154.9;26:07.532;09:26:07.532;0:41.191;0:38.661;0:42.084;255.2;Rey ACOSTA;;S;;The Collection;;GF;41.191;38.661;42.084;
307;1;4;10:33.208;0;B;41.593;0;40.756;0;9:10.859;0;29.8;36:40.740;09:36:40.740;0:41.593;0:40.756;9:10.859;257.6;Rey ACOSTA;;S;;The Collection;;GF;41.593;40.756;550.859;
307;1;5;2:27.599;0;;58.123;0;44.077;0;45.399;0;127.9;39:08.339;09:39:08.339;0:58.123;0:44.077;0:45.399;120.1;Rey ACOSTA;0:08:27.804;S;;The Collection;;GF;58.123;44.077;45.399;
307;1;6;2:12.728;0;;43.525;0;42.576;0;46.627;0;142.3;41:21.067;09:41:21.067;0:43.525;0:42.576;0:46.627;255.2;Rey ACOSTA;;S;;The Collection;;GF;43.525;42.576;46.627;
307;1;7;2:13.095;0;;45.051;0;42.430;0;45.614;0;141.9;43:34.162;09:43:34.162;0:45.051;0:42.430;0:45.614;252.3;Rey ACOSTA;;S;;The Collection;;GF;45.051;42.430;45.614;
307;1;8;2:13.259;0;;43.741;0;44.038;0;45.480;0;141.7;45:47.421;09:45:47.421;0:43.741;0:44.038;0:45.480;255.2;Rey ACOSTA;;S;;The Collection;;GF;43.741;44.038;45.480;
307;1;9;2:12.584;0;;43.728;0;42.978;0;45.878;0;142.4;48:00.005;09:48:00.005;0:43.728;0:42.978;0:45.878;257.0;Rey ACOSTA;;S;;The Collection;;GF;43.728;42.978;45.878;
307;1;10;7:46.889;0;B;45.648;0;42.607;0;6:18.634;0;40.4;55:46.894;09:55:46.894;0:45.648;0:42.607;6:18.634;241.6;Rey ACOSTA;;S;;The Collection;;FF;45.648;42.607;378.634;
324;1;1;19:31.618;0;;17:19.442;0;1:10.665;0;1:01.511;0;16.1;19:31.618;09:19:31.618;17:19.442;1:10.665;1:01.511;88.1;Steve CHECK;0:15:32.290;S-AM;;Ferrari of Rancho Mirage;;GF;1039.442;70.665;61.511;
324;1;2;2:46.838;0;;56.220;0;56.060;0;54.558;0;113.2;22:18.456;09:22:18.456;0:56.220;0:56.060;0:54.558;202.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;56.220;56.060;54.558;
324;1;3;2:25.851;0;;48.264;0;47.764;0;49.823;0;129.5;24:44.307;09:24:44.307;0:48.264;0:47.764;0:49.823;251.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.264;47.764;49.823;
324;1;4;2:22.763;0;;46.961;0;46.539;0;49.263;0;132.3;27:07.070;09:27:07.070;0:46.961;0:46.539;0:49.263;252.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;46.961;46.539;49.263;
324;1;5;2:16.383;0;;45.562;0;43.996;0;46.825;0;138.4;29:23.453;09:29:23.453;0:45.562;0:43.996;0:46.825;240.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;45.562;43.996;46.825;
324;1;6;2:10.777;0;;43.615;0;42.031;0;45.131;0;144.4;31:34.230;09:31:34.230;0:43.615;0:42.031;0:45.131;255.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.615;42.031;45.131;
324;1;7;3:28.851;0;B;43.753;0;;0;;0;90.4;35:03.081;09:35:03.081;0:43.753;;;256.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.753;;;
324;1;8;2:26.043;0;;57.439;0;43.391;0;45.213;0;129.3;37:29.124;09:37:29.124;0:57.439;0:43.391;0:45.213;121.3;Steve CHECK;0:02:25.881;S-AM;;Ferrari of Rancho Mirage;;GF;57.439;43.391;45.213;
324;1;9;2:06.193;0;;41.874;0;40.461;0;43.858;0;149.6;39:35.317;09:39:35.317;0:41.874;0:40.461;0:43.858;257.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.874;40.461;43.858;
324;1;10;2:06.046;0;;41.864;0;40.318;0;43.864;0;149.8;41:41.363;09:41:41.363;0:41.864;0:40.318;0:43.864;257.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.864;40.318;43.864;
324;1;11;2:04.831;0;;41.638;0;39.739;0;43.454;0;151.3;43:46.194;09:43:46.194;0:41.638;0:39.739;0:43.454;257.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.638;39.739;43.454;
324;1;12;2:05.568;0;;41.981;0;39.898;0;43.689;0;150.4;45:51.762;09:45:51.762;0:41.981;0:39.898;0:43.689;257.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.981;39.898;43.689;
324;1;13;2:08.076;0;;41.890;0;41.126;0;45.060;0;147.4;47:59.838;09:47:59.838;0:41.890;0:41.126;0:45.060;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.890;41.126;45.060;
324;1;14;2:07.623;0;;42.125;0;41.615;0;43.883;0;148.0;50:07.461;09:50:07.461;0:42.125;0:41.615;0:43.883;257.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.125;41.615;43.883;
324;1;15;2:04.778;0;;41.379;0;40.277;0;43.122;0;151.3;52:12.239;09:52:12.239;0:41.379;0:40.277;0:43.122;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.379;40.277;43.122;
324;1;16;2:03.374;2;;41.198;2;39.379;0;42.797;0;153.0;54:15.613;09:54:15.613;0:41.198;0:39.379;0:42.797;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.198;39.379;42.797;
324;1;17;2:03.470;0;;41.577;0;39.143;2;42.750;2;152.9;56:19.083;09:56:19.083;0:41.577;0:39.143;0:42.750;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;FF;41.577;39.143;42.750;
325;1;1;12:13.628;0;;10:30.080;0;50.730;0;52.818;0;25.7;12:13.628;09:12:13.628;10:30.080;0:50.730;0:52.818;118.4;Thor HAUGEN;0:09:29.755;S;;Ferrari Westlake;;GF;630.080;50.730;52.818;
325;1;2;2:19.522;0;;48.593;0;44.302;0;46.627;0;135.3;14:33.150;09:14:33.150;0:48.593;0:44.302;0:46.627;186.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;48.593;44.302;46.627;
325;1;3;2:10.149;0;;43.745;0;41.047;0;45.357;0;145.1;16:43.299;09:16:43.299;0:43.745;0:41.047;0:45.357;255.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;43.745;41.047;45.357;
325;1;4;2:04.820;0;;42.153;0;39.979;0;42.688;0;151.3;18:48.119;09:18:48.119;0:42.153;0:39.979;0:42.688;261.3;Thor HAUGEN;;S;;Ferrari Westlake;;GF;42.153;39.979;42.688;
325;1;5;21:49.782;0;B;43.558;0;;0;;0;14.4;40:37.901;09:40:37.901;0:43.558;;;262.0;Thor HAUGEN;;S;;Ferrari Westlake;;GF;43.558;;;
325;1;6;2:14.270;0;;53.126;0;38.916;0;42.228;0;140.6;42:52.171;09:42:52.171;0:53.126;0:38.916;0:42.228;131.3;Thor HAUGEN;0:20:48.301;S;;Ferrari Westlake;;GF;53.126;38.916;42.228;
325;1;7;1:59.259;0;;41.034;0;37.020;0;41.205;0;158.3;44:51.430;09:44:51.430;0:41.034;0:37.020;0:41.205;263.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;41.034;37.020;41.205;
325;1;8;2:02.392;0;;41.157;0;38.733;0;42.502;0;154.3;46:53.822;09:46:53.822;0:41.157;0:38.733;0:42.502;263.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;41.157;38.733;42.502;
325;1;9;1:56.998;2;;39.772;2;36.529;2;40.697;2;161.4;48:50.820;09:48:50.820;0:39.772;0:36.529;0:40.697;265.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.772;36.529;40.697;
346;1;1;8:07.988;0;;6:36.987;0;45.043;0;45.958;0;38.7;8:07.988;09:08:07.988;6:36.987;0:45.043;0:45.958;114.8;Dana GOODWIN;0:05:40.492;S-AM;;Ferrari of Newport Beach;;GF;396.987;45.043;45.958;
