﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;4:48.630;0;;2:36.283;0;1:26.259;0;46.088;0;87.4;4:48.630;09:04:48.630;2:36.283;1:26.259;0:46.088;143.2;Thomas LOEFFLAD;0:01:43.167;P-AM;;Gohm Motorsport  BB;;
15;0;2;2:40.920;0;;47.947;0;1:13.659;0;39.314;0;156.7;7:29.550;09:07:29.550;0:47.947;1:13.659;0:39.314;226.9;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;3;2:32.479;0;;42.432;0;1:10.993;0;39.054;0;165.4;10:02.029;09:10:02.029;0:42.432;1:10.993;0:39.054;259.0;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;4;2:44.271;0;B;43.513;0;1:10.610;0;50.148;0;153.5;12:46.300;09:12:46.300;0:43.513;1:10.610;0:50.148;250.0;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;5;5:14.741;0;;3:23.527;0;1:11.948;0;39.266;0;80.1;18:01.041;09:18:01.041;3:23.527;1:11.948;0:39.266;236.8;Thomas LOEFFLAD;0:02:51.123;P-AM;;Gohm Motorsport  BB;;
15;0;6;2:31.922;0;;42.725;0;1:09.934;0;39.263;0;166.0;20:32.963;09:20:32.963;0:42.725;1:09.934;0:39.263;254.1;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;7;2:29.689;0;;41.733;0;1:09.268;0;38.688;0;168.4;23:02.652;09:23:02.652;0:41.733;1:09.268;0:38.688;250.6;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;8;2:39.820;0;B;41.705;0;1:08.917;0;49.198;0;157.8;25:42.472;09:25:42.472;0:41.705;1:08.917;0:49.198;265.4;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;9;5:22.204;0;;3:24.252;0;1:13.247;0;44.705;0;78.3;31:04.676;09:31:04.676;3:24.252;1:13.247;0:44.705;216.9;Thomas LOEFFLAD;0:02:52.586;P-AM;;Gohm Motorsport  BB;;
15;0;10;2:30.393;0;;41.637;0;1:10.327;0;38.429;0;167.7;33:35.069;09:33:35.069;0:41.637;1:10.327;0:38.429;261.5;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;11;2:28.844;0;;41.317;0;1:09.158;0;38.369;0;169.4;36:03.913;09:36:03.913;0:41.317;1:09.158;0:38.369;266.7;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;12;2:39.766;0;B;41.333;0;1:09.164;0;49.269;0;157.8;38:43.679;09:38:43.679;0:41.333;1:09.164;0:49.269;259.0;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;13;9:59.560;0;;8:07.639;0;1:11.971;0;39.950;0;42.1;48:43.239;09:48:43.239;8:07.639;1:11.971;0:39.950;230.8;Thomas LOEFFLAD;0:07:36.060;P-AM;;Gohm Motorsport  BB;;
15;0;14;2:29.754;0;;41.233;0;1:10.171;0;38.350;0;168.4;51:12.993;09:51:12.993;0:41.233;1:10.171;0:38.350;257.8;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;15;2:27.950;2;;40.875;2;1:08.742;2;38.333;2;170.4;53:40.943;09:53:40.943;0:40.875;1:08.742;0:38.333;272.0;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;16;2:35.613;0;;42.747;0;1:12.643;0;40.223;0;162.0;56:16.556;09:56:16.556;0:42.747;1:12.643;0:40.223;246.0;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;17;2:30.019;0;;41.119;0;1:10.041;0;38.859;0;168.1;58:46.575;09:58:46.575;0:41.119;1:10.041;0:38.859;261.5;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
15;0;18;2:32.609;0;;41.244;0;1:11.909;0;39.456;0;165.2;1:01:19.184;10:01:19.184;0:41.244;1:11.909;0:39.456;269.3;Thomas LOEFFLAD;;P-AM;;Gohm Motorsport  BB;;
2;0;1;5:49.269;0;;3:36.146;0;1:27.075;0;46.048;0;72.2;5:49.269;09:05:49.269;3:36.146;1:27.075;0:46.048;145.9;David FUMANELLI;0:02:38.585;P;;Rossocorsa;;
2;0;2;2:41.274;0;;45.410;0;1:14.531;0;41.333;0;156.3;8:30.543;09:08:30.543;0:45.410;1:14.531;0:41.333;163.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;3;2:31.929;0;;41.845;0;1:11.152;0;38.932;0;166.0;11:02.472;09:11:02.472;0:41.845;1:11.152;0:38.932;203.8;David FUMANELLI;;P;;Rossocorsa;;
2;0;4;2:52.191;0;B;40.765;0;1:10.213;0;1:01.213;0;146.4;13:54.663;09:13:54.663;0:40.765;1:10.213;1:01.213;263.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;5;17:21.839;0;;15:24.725;0;1:16.574;0;40.540;0;24.2;31:16.502;09:31:16.502;15:24.725;1:16.574;0:40.540;176.8;David FUMANELLI;0:14:44.311;P;;Rossocorsa;;
2;0;6;2:27.227;0;;40.887;0;1:08.530;0;37.810;0;171.3;33:43.729;09:33:43.729;0:40.887;1:08.530;0:37.810;265.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;7;2:26.146;0;;40.118;0;1:08.169;0;37.859;0;172.5;36:09.875;09:36:09.875;0:40.118;1:08.169;0:37.859;271.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;8;2:26.434;0;;40.107;0;1:08.363;0;37.964;0;172.2;38:36.309;09:38:36.309;0:40.107;1:08.363;0:37.964;271.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;9;2:26.001;0;;40.128;0;1:08.135;0;37.738;0;172.7;41:02.310;09:41:02.310;0:40.128;1:08.135;0:37.738;271.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;10;2:40.999;0;B;40.512;0;1:09.691;0;50.796;0;156.6;43:43.309;09:43:43.309;0:40.512;1:09.691;0:50.796;263.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;11;6:16.413;0;;4:28.571;0;1:09.895;0;37.947;0;67.0;49:59.722;09:49:59.722;4:28.571;1:09.895;0:37.947;243.2;David FUMANELLI;0:03:56.374;P;;Rossocorsa;;
2;0;12;2:29.043;0;;39.921;0;1:09.660;0;39.462;0;169.2;52:28.765;09:52:28.765;0:39.921;1:09.660;0:39.462;252.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;13;2:24.085;2;;39.762;2;1:07.100;2;37.223;2;175.0;54:52.850;09:54:52.850;0:39.762;1:07.100;0:37.223;273.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;14;2:30.434;0;;39.762;0;1:07.677;0;42.995;0;167.6;57:23.284;09:57:23.284;0:39.762;1:07.677;0:42.995;276.2;David FUMANELLI;;P;;Rossocorsa;;
2;0;15;2:24.768;0;;39.864;0;1:07.509;0;37.395;0;174.2;59:48.052;09:59:48.052;0:39.864;1:07.509;0:37.395;276.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;16;2:39.561;0;B;39.800;0;1:09.162;0;50.599;0;158.0;1:02:27.613;10:02:27.613;0:39.800;1:09.162;0:50.599;276.2;David FUMANELLI;;P;;Rossocorsa;;
27;0;1;3:05.724;0;;1:00.710;0;1:23.779;0;41.235;0;135.8;3:05.724;09:03:05.724;1:00.710;1:23.779;0:41.235;168.2;Alessandro VEZZONI;0:00:12.243;P;;Rossocorsa - Pellin Racing;;
27;0;2;2:29.306;0;;42.651;0;1:08.916;0;37.739;0;168.9;5:35.030;09:05:35.030;0:42.651;1:08.916;0:37.739;250.6;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;3;2:25.797;0;;40.453;0;1:07.239;0;38.105;0;172.9;8:00.827;09:08:00.827;0:40.453;1:07.239;0:38.105;269.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;4;2:35.385;0;;42.390;0;1:11.417;0;41.578;0;162.3;10:36.212;09:10:36.212;0:42.390;1:11.417;0:41.578;270.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
