﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526022004;11/05/2018 7:00:04;11,5556;9,44444;77;970,742;3,1828;175;
1526022064;11/05/2018 7:01:04;11,5556;9,44444;77;970,742;7,42654;172;
1526022124;11/05/2018 7:02:04;11,6667;9,44444;77;970,81;4,24374;142;
1526022184;11/05/2018 7:03:04;11,6667;9,44444;77;970,776;3,1828;145;
1526022245;11/05/2018 7:04:05;11,7778;9,44444;77;970,708;4,24374;171;
1526022305;11/05/2018 7:05:05;11,8333;10;76;970,641;3,1828;105;
1526022365;11/05/2018 7:06:05;11,8889;10;76;970,708;6,3656;115;
1526022425;11/05/2018 7:07:05;11,9444;10;76;970,742;6,3656;167;
1526022485;11/05/2018 7:08:05;12;10;76;970,641;3,1828;123;
1526022545;11/05/2018 7:09:05;12,0556;10;76;970,641;4,24374;129;
1526022605;11/05/2018 7:10:05;12,1111;10;76;970,641;3,1828;123;
1526022665;11/05/2018 7:11:05;12,1667;10;75;970,641;3,1828;128;
1526022725;11/05/2018 7:12:05;12,2222;10;75;970,674;5,30467;124;
1526022785;11/05/2018 7:13:05;12,2778;10;75;970,641;2,12187;154;
1526022845;11/05/2018 7:14:05;12,3333;10;75;970,607;4,24374;167;
1526022906;11/05/2018 7:15:06;12,3889;10;75;970,641;6,3656;169;
1526022966;11/05/2018 7:16:06;12,4444;10,5556;75;970,674;4,24374;207;
1526023026;11/05/2018 7:17:06;12,4444;10,5556;75;970,674;3,1828;188;
1526023086;11/05/2018 7:18:06;12,5;10,5556;74;970,607;4,24374;190;
1526023146;11/05/2018 7:19:06;12,5;10,5556;74;970,607;5,30467;189;
1526023206;11/05/2018 7:20:06;12,5;10,5556;74;970,607;6,3656;174;
1526023266;11/05/2018 7:21:06;12,5556;10,5556;74;970,607;4,24374;195;
1526023326;11/05/2018 7:22:06;12,5556;10,5556;74;970,607;6,3656;167;
1526023386;11/05/2018 7:23:06;12,6667;10,5556;74;970,641;4,24374;175;
1526023446;11/05/2018 7:24:06;12,6667;10,5556;73;970,573;6,3656;154;
1526023506;11/05/2018 7:25:06;12,6667;10,5556;74;970,641;3,1828;186;
1526023567;11/05/2018 7:26:07;12,7222;10,5556;74;970,539;5,30467;153;
1526023627;11/05/2018 7:27:07;12,7778;11,1111;74;970,471;1,06093;118;
1526023687;11/05/2018 7:28:07;12,7778;11,1111;73;970,539;3,1828;175;
1526023747;11/05/2018 7:29:07;12,8333;11,1111;73;970,505;2,12187;113;
1526023807;11/05/2018 7:30:07;12,8889;11,1111;73;970,573;5,30467;173;
1526023867;11/05/2018 7:31:07;12,9444;11,1111;73;970,471;3,1828;135;
1526023927;11/05/2018 7:32:07;13;11,1111;73;970,505;5,30467;178;
1526023987;11/05/2018 7:33:07;13;11,1111;72;970,471;3,1828;188;
1526024047;11/05/2018 7:34:07;13,0556;11,1111;72;970,471;5,30467;167;
1526024107;11/05/2018 7:35:07;13,0556;11,1111;72;970,404;3,1828;196;
1526024167;11/05/2018 7:36:07;13,1111;11,1111;72;970,438;3,1828;101;
1526024228;11/05/2018 7:37:08;13,1667;11,6667;71;970,539;9,54841;117;
1526024288;11/05/2018 7:38:08;13,1667;11,6667;71;970,438;8,48747;119;
1526024348;11/05/2018 7:39:08;13,1667;11,6667;71;970,438;3,1828;136;
1526024408;11/05/2018 7:40:08;13,2222;11,6667;72;970,438;4,24374;175;
1526024468;11/05/2018 7:41:08;13,2778;11,6667;72;970,37;6,3656;175;
1526024528;11/05/2018 7:42:08;13,2778;11,6667;71;970,505;4,24374;197;
1526024588;11/05/2018 7:43:08;13,2778;11,6667;71;970,404;7,42654;175;
1526024648;11/05/2018 7:44:08;13,3333;11,6667;71;970,438;7,42654;165;
1526024708;11/05/2018 7:45:08;13,3889;11,6667;71;970,37;7,42654;159;
1526024768;11/05/2018 7:46:08;13,4444;12,2222;71;970,404;2,12187;113;
1526024828;11/05/2018 7:47:08;13,4444;12,2222;71;970,37;5,30467;123;
1526024889;11/05/2018 7:48:09;13,5;12,2222;70;970,471;4,24374;108;
1526024949;11/05/2018 7:49:09;13,5;12,2222;70;970,37;4,24374;141;
1526025009;11/05/2018 7:50:09;13,5;12,2222;69;970,37;4,24374;152;
1526025069;11/05/2018 7:51:09;13,5;12,2222;70;970,404;5,30467;157;
1526025129;11/05/2018 7:52:09;13,5556;12,2222;71;970,302;8,48747;173;
1526025189;11/05/2018 7:53:09;13,5556;12,2222;70;970,438;4,24374;186;
1526025249;11/05/2018 7:54:09;13,6111;12,2222;70;970,37;4,24374;206;
1526025309;11/05/2018 7:55:09;13,6111;12,7778;70;970,336;4,24374;164;
1526025369;11/05/2018 7:56:09;13,6667;12,7778;70;970,336;2,12187;198;
1526025429;11/05/2018 7:57:09;13,6667;12,7778;69;970,404;2,12187;184;
1526025489;11/05/2018 7:58:09;13,7222;12,7778;69;970,302;3,1828;114;
1526025550;11/05/2018 7:59:10;13,6667;12,7778;69;970,336;4,24374;113;
