﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718892312;20/06/2024 14:05:12;25;25,2;40;1015,75;1,06093;296;-1;
1718892377;20/06/2024 14:06:17;24,9444;25,2;40;1015,71;4,24374;292;-1;
1718892442;20/06/2024 14:07:22;25;25,2;41;1015,71;5,30467;304;-1;
1718892507;20/06/2024 14:08:27;25,1111;25,2;41;1015,65;3,1828;349;-1;
1718892572;20/06/2024 14:09:32;25,1667;25,2;41;1015,68;3,1828;25;-1;
1718892632;20/06/2024 14:10:32;25,2222;25,3;41;1015,61;3,1828;30;-1;
1718892697;20/06/2024 14:11:37;25,2778;25,3;41;1015,54;4,24374;269;-1;
1718892762;20/06/2024 14:12:42;25,2778;25,6;41;1015,61;6,3656;42;-1;
1718892827;20/06/2024 14:13:47;25,3889;26;41;1015,71;4,24374;355;-1;
1718892892;20/06/2024 14:14:52;25,5556;26,8;41;1015,61;4,24374;241;-1;
1718892957;20/06/2024 14:15:57;25,6111;27,3;40;1015,68;2,12187;360;-1;
1718893022;20/06/2024 14:17:02;25,5556;27,8;40;1015,68;2,12187;49;-1;
1718893087;20/06/2024 14:18:07;25,5556;28,9;40;1015,58;5,30467;5;-1;
1718893152;20/06/2024 14:19:12;25,6111;29,4;40;1015,65;5,30467;360;-1;
1718893217;20/06/2024 14:20:17;25,6111;30,2;40;1015,51;5,30467;26;-1;
1718893282;20/06/2024 14:21:22;25,6667;30,6;40;1015,61;5,30467;344;-1;
1718893342;20/06/2024 14:22:22;25,7222;31;40;1015,61;4,24374;344;-1;
1718893407;20/06/2024 14:23:27;25,7222;31,6;40;1015,61;4,24374;31;-1;
1718893472;20/06/2024 14:24:32;25,7778;31,6;40;1015,61;1,06093;17;-1;
1718893537;20/06/2024 14:25:37;25,8333;32,2;41;1015,65;2,12187;147;-1;
1718893602;20/06/2024 14:26:42;25,7222;32,6;40;1015,58;2,12187;76;-1;
1718893667;20/06/2024 14:27:47;25,6667;32,9;40;1015,61;5,30467;47;-1;
1718893732;20/06/2024 14:28:52;25,6667;33,1;40;1015,51;7,42654;12;-1;
1718893797;20/06/2024 14:29:57;25,6111;33,5;41;1015,51;9,54841;73;-1;
1718893857;20/06/2024 14:30:57;25,5556;33,7;41;1015,51;3,1828;355;-1;
1718893922;20/06/2024 14:32:02;25,5556;33,9;41;1015,51;3,1828;210;-1;
1718893987;20/06/2024 14:33:07;25,5556;34,3;41;1015,44;5,30467;321;-1;
1718894052;20/06/2024 14:34:12;25,6667;34,5;41;1015,44;5,30467;334;-1;
1718894117;20/06/2024 14:35:17;25,7778;34,7;41;1015,34;5,30467;57;-1;
1718894182;20/06/2024 14:36:22;25,7778;35;41;1015,31;3,1828;51;-1;
1718894247;20/06/2024 14:37:27;25,8889;35;41;1015,37;4,24374;300;-1;
1718894312;20/06/2024 14:38:32;25,8333;35,3;41;1015,31;5,30467;238;-1;
1718894377;20/06/2024 14:39:37;25,8889;35,4;40;1015,37;1,06093;242;-1;
1718894442;20/06/2024 14:40:42;25,8889;35,5;40;1015,31;1,06093;218;-1;
1718894512;20/06/2024 14:41:52;25,8889;35,8;41;1015,34;4,24374;351;-1;
1718894577;20/06/2024 14:42:57;25,8889;35,9;41;1015,34;1,06093;351;-1;
1718894642;20/06/2024 14:44:02;25,8333;36,1;41;1015,34;1,06093;13;-1;
1718894707;20/06/2024 14:45:07;25,8333;36,4;41;1015,34;4,24374;80;-1;
1718894772;20/06/2024 14:46:12;25,8333;36,6;41;1015,24;3,1828;20;-1;
1718894837;20/06/2024 14:47:17;25,9444;36,7;41;1015,31;2,12187;331;-1;
1718894897;20/06/2024 14:48:17;26;37;41;1015,27;2,12187;272;-1;
1718894962;20/06/2024 14:49:22;26,0556;37,1;41;1015,27;7,42654;299;-1;
1718895027;20/06/2024 14:50:27;26,0556;37,1;41;1015,27;1,06093;101;-1;
1718895087;20/06/2024 14:51:27;26,0556;37,3;41;1015,24;3,1828;308;-1;
1718895152;20/06/2024 14:52:32;26;37,5;41;1015,24;2,12187;39;-1;
1718895217;20/06/2024 14:53:37;26;37,5;41;1015,27;3,1828;225;-1;
1718895277;20/06/2024 14:54:37;26,0556;37,6;41;1015,24;1,06093;215;-1;
1718895342;20/06/2024 14:55:42;26,0556;37,6;41;1015,37;4,24374;226;-1;
1718895407;20/06/2024 14:56:47;25,9444;37,6;41;1015,31;1,06093;210;-1;
1718895472;20/06/2024 14:57:52;25,8889;37,7;41;1015,31;9,54841;283;-1;
1718895537;20/06/2024 14:58:57;25,7778;37,8;41;1015,34;3,1828;34;-1;
1718895597;20/06/2024 14:59:57;25,7778;37,9;42;1015,27;3,1828;259;-1;
1718895662;20/06/2024 15:01:02;25,8333;38,1;42;1015,17;4,24374;237;-1;
1718895727;20/06/2024 15:02:07;25,7778;38,2;42;1015,17;4,24374;107;-1;
1718895792;20/06/2024 15:03:12;25,8333;38,2;42;1015,17;3,1828;17;-1;
1718895857;20/06/2024 15:04:17;25,8889;38,3;42;1015,14;6,3656;360;-1;
1718895922;20/06/2024 15:05:22;25,9444;38,3;42;1015,17;3,1828;327;-1;
1718895987;20/06/2024 15:06:27;25,9444;38,4;42;1015,1;4,24374;298;-1;
1718896052;20/06/2024 15:07:32;25,8889;38,6;42;1015,24;3,1828;336;-1;
1718896112;20/06/2024 15:08:32;25,8889;38,7;42;1015,24;0;57;-1;
1718896177;20/06/2024 15:09:37;25,8333;38,8;42;1015,27;5,30467;58;-1;
1718896242;20/06/2024 15:10:42;25,8333;38,8;42;1015,24;3,1828;64;-1;
1718896307;20/06/2024 15:11:47;25,8333;38,9;43;1015,24;3,1828;136;-1;
1718896372;20/06/2024 15:12:52;25,8333;39;43;1015,34;8,48747;319;-1;
1718896437;20/06/2024 15:13:57;25,7222;39;43;1015,24;7,42654;281;-1;
1718896502;20/06/2024 15:15:02;25,6667;39,1;43;1015,27;4,24374;241;-1;
1718896567;20/06/2024 15:16:07;25,5556;39,1;43;1015,21;5,30467;317;-1;
1718896627;20/06/2024 15:17:07;25,4444;39,2;44;1015,24;4,24374;288;-1;
1718896692;20/06/2024 15:18:12;25,3333;39,3;44;1015,1;3,1828;325;-1;
1718896757;20/06/2024 15:19:17;25,3333;39,3;44;1015,17;3,1828;227;-1;
1718896822;20/06/2024 15:20:22;25,2778;39,4;44;1015,27;6,3656;323;-1;
1718896887;20/06/2024 15:21:27;25,1667;39,4;44;1015,27;6,3656;211;-1;
1718896952;20/06/2024 15:22:32;25,1111;39,5;45;1015,24;2,12187;277;-1;
1718897017;20/06/2024 15:23:37;25,1667;39,5;45;1015,21;6,3656;5;-1;
1718897082;20/06/2024 15:24:42;25,2778;39,6;44;1015,17;3,1828;218;-1;
1718897147;20/06/2024 15:25:47;25,3889;39,7;44;1015,24;3,1828;254;-1;
1718897212;20/06/2024 15:26:52;25,5;39,7;44;1015,17;6,3656;282;-1;
1718897277;20/06/2024 15:27:57;25,4444;39,7;44;1015,24;3,1828;146;-1;
1718897337;20/06/2024 15:28:57;25,4444;39,7;44;1015,1;3,1828;337;-1;
1718897402;20/06/2024 15:30:02;25,4444;39,7;45;1015,21;4,24374;360;-1;
1718897467;20/06/2024 15:31:07;25,4444;39,8;45;1015,17;3,1828;240;-1;
1718897532;20/06/2024 15:32:12;25,5;39,8;45;1015,14;0;221;-1;
1718897597;20/06/2024 15:33:17;25,5;39,8;44;1015,14;3,1828;209;-1;
1718897662;20/06/2024 15:34:22;25,5;39,6;44;1015,14;5,30467;248;-1;
1718897727;20/06/2024 15:35:27;25,5;39,4;44;1015,04;2,12187;196;-1;
1718897792;20/06/2024 15:36:32;25,4444;39,4;44;1015,04;2,12187;350;-1;
1718897852;20/06/2024 15:37:32;25,4444;39,4;45;1015,07;2,12187;225;-1;
1718897917;20/06/2024 15:38:37;25,4444;39,3;45;1015;3,1828;224;-1;
1718897982;20/06/2024 15:39:42;25,4444;39,1;45;1014,97;1,06093;338;-1;
1718898047;20/06/2024 15:40:47;25,4444;39,1;45;1014,97;1,06093;86;-1;
1718898112;20/06/2024 15:41:52;25,5;39,1;44;1015,04;9,54841;328;-1;
1718898177;20/06/2024 15:42:57;25,6111;39,2;45;1015;4,24374;9;-1;
1718898242;20/06/2024 15:44:02;25,6667;39,1;45;1015,04;5,30467;333;-1;
1718898307;20/06/2024 15:45:07;25,6667;39,1;45;1015;2,12187;5;-1;
1718898367;20/06/2024 15:46:07;25,6667;39;44;1015,04;4,24374;109;-1;
1718898432;20/06/2024 15:47:12;25,6111;39,1;45;1015;8,48747;349;-1;
1718898497;20/06/2024 15:48:17;25,6111;39,1;45;1014,97;1,06093;88;-1;
1718898562;20/06/2024 15:49:22;25,5556;39,3;45;1015,07;4,24374;319;-1;
1718898627;20/06/2024 15:50:27;25,5;39,4;45;1015,04;3,1828;275;-1;
1718898692;20/06/2024 15:51:32;25,3889;39,6;45;1015;3,1828;253;-1;
1718898757;20/06/2024 15:52:37;25,2778;39,7;45;1015,04;4,24374;244;-1;
1718898822;20/06/2024 15:53:42;25,2222;39,7;45;1015,04;3,1828;267;-1;
1718898887;20/06/2024 15:54:47;25,1667;39,7;45;1015,07;4,24374;228;-1;
1718898952;20/06/2024 15:55:52;25,1667;39,7;46;1015,07;3,1828;272;-1;
1718899017;20/06/2024 15:56:57;25,1111;39,6;46;1015;4,24374;225;-1;
1718899077;20/06/2024 15:57:57;25,1111;39,6;46;1015,04;4,24374;256;-1;
1718899142;20/06/2024 15:59:02;25;39,5;46;1015;1,06093;262;-1;
