﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;27:54.086;0;;26:42.665;0;34.170;0;37.251;0;9.5;27:54.086;16:32:54.086;26:42.665;0:34.170;0:37.251;225.0;Herbert GEISS;0:25:53.033;P-AM;B;Maranello Motors;;GF;1602.665;34.170;37.251;
11;1;2;1:48.611;0;;41.537;0;31.252;0;35.822;0;146.8;29:42.697;16:34:42.697;0:41.537;0:31.252;0:35.822;228.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.537;31.252;35.822;
11;1;3;1:46.785;0;;41.234;0;29.937;0;35.614;0;149.3;31:29.482;16:36:29.482;0:41.234;0:29.937;0:35.614;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.234;29.937;35.614;
11;1;4;2:08.366;0;;40.859;0;29.862;0;57.645;0;124.2;33:37.848;16:38:37.848;0:40.859;0:29.862;0:57.645;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.859;29.862;57.645;
11;1;5;1:47.662;0;;41.435;0;30.041;0;36.186;0;148.1;35:25.510;16:40:25.510;0:41.435;0:30.041;0:36.186;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.435;30.041;36.186;
11;1;6;1:48.901;0;;42.551;0;30.461;0;35.889;0;146.4;37:14.411;16:42:14.411;0:42.551;0:30.461;0:35.889;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.551;30.461;35.889;
11;1;7;5:03.110;0;B;41.287;0;30.511;0;3:51.312;0;52.6;42:17.521;16:47:17.521;0:41.287;0:30.511;3:51.312;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.287;30.511;231.312;
11;1;8;2:02.844;0;;53.411;0;32.129;0;37.304;0;129.8;44:20.365;16:49:20.365;0:53.411;0:32.129;0:37.304;225.5;Herbert GEISS;0:03:22.707;P-AM;B;Maranello Motors;;GF;53.411;32.129;37.304;
11;1;9;1:46.985;0;;41.457;0;29.942;0;35.586;0;149.0;46:07.350;16:51:07.350;0:41.457;0:29.942;0:35.586;226.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.457;29.942;35.586;
11;1;10;1:45.215;0;;40.357;0;29.519;0;35.339;0;151.5;47:52.565;16:52:52.565;0:40.357;0:29.519;0:35.339;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.357;29.519;35.339;
11;1;11;1:45.122;0;;40.211;0;29.753;0;35.158;0;151.6;49:37.687;16:54:37.687;0:40.211;0:29.753;0:35.158;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.211;29.753;35.158;
11;1;12;1:44.942;0;;40.437;0;29.393;2;35.112;2;151.9;51:22.629;16:56:22.629;0:40.437;0:29.393;0:35.112;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.437;29.393;35.112;
11;1;13;1:44.881;2;;40.026;2;29.420;0;35.435;0;152.0;53:07.510;16:58:07.510;0:40.026;0:29.420;0:35.435;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.026;29.420;35.435;
11;1;14;11:06.889;0;B;41.369;0;29.577;0;9:55.943;0;23.9;1:04:14.399;17:09:14.399;0:41.369;0:29.577;9:55.943;226.9;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.369;29.577;595.943;
11;1;15;1:52.720;0;;46.867;0;30.051;0;35.802;0;141.4;1:06:07.119;17:11:07.119;0:46.867;0:30.051;0:35.802;229.3;Herbert GEISS;0:09:28.427;P-AM;B;Maranello Motors;;GF;46.867;30.051;35.802;
11;1;16;1:46.869;0;;40.961;0;30.186;0;35.722;0;149.2;1:07:53.988;17:12:53.988;0:40.961;0:30.186;0:35.722;230.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.961;30.186;35.722;
11;1;17;1:47.021;0;;41.407;0;30.186;0;35.428;0;149.0;1:09:41.009;17:14:41.009;0:41.407;0:30.186;0:35.428;229.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.407;30.186;35.428;
11;1;18;1:45.136;0;;40.303;0;29.614;0;35.219;0;151.6;1:11:26.145;17:16:26.145;0:40.303;0:29.614;0:35.219;230.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.303;29.614;35.219;
11;1;19;1:45.791;0;;40.574;0;29.882;0;35.335;0;150.7;1:13:11.936;17:18:11.936;0:40.574;0:29.882;0:35.335;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.574;29.882;35.335;
11;1;20;1:46.061;0;;40.758;0;29.905;0;35.398;0;150.3;1:14:57.997;17:19:57.997;0:40.758;0:29.905;0:35.398;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.758;29.905;35.398;
11;1;21;1:46.531;0;;40.656;0;29.965;0;35.910;0;149.6;1:16:44.528;17:21:44.528;0:40.656;0:29.965;0:35.910;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.656;29.965;35.910;
11;1;22;1:46.116;0;;40.804;0;30.057;0;35.255;0;150.2;1:18:30.644;17:23:30.644;0:40.804;0:30.057;0:35.255;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.804;30.057;35.255;
11;1;23;1:46.343;0;;40.512;0;30.074;0;35.757;0;149.9;1:20:16.987;17:25:16.987;0:40.512;0:30.074;0:35.757;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.512;30.074;35.757;
11;1;24;1:46.331;0;;40.764;0;30.287;0;35.280;0;149.9;1:22:03.318;17:27:03.318;0:40.764;0:30.287;0:35.280;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.764;30.287;35.280;
11;1;25;1:46.352;0;;40.790;0;29.934;0;35.628;0;149.9;1:23:49.670;17:28:49.670;0:40.790;0:29.934;0:35.628;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.790;29.934;35.628;
113;1;1;22:53.451;0;;21:30.410;0;38.753;0;44.288;0;11.6;22:53.451;16:27:53.451;21:30.410;0:38.753;0:44.288;189.8;Henrik KAMSTRUP;0:20:26.487;S-AM;B;Formula Racing;;GF;1290.410;38.753;44.288;
113;1;2;1:55.932;0;;44.875;0;33.457;0;37.600;0;137.5;24:49.383;16:29:49.383;0:44.875;0:33.457;0:37.600;221.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;44.875;33.457;37.600;
113;1;3;1:56.877;0;;43.422;0;32.838;0;40.617;0;136.4;26:46.260;16:31:46.260;0:43.422;0:32.838;0:40.617;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.422;32.838;40.617;
113;1;4;1:51.206;0;;42.712;0;31.686;0;36.808;0;143.3;28:37.466;16:33:37.466;0:42.712;0:31.686;0:36.808;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.712;31.686;36.808;
113;1;5;1:51.568;0;;42.464;0;32.447;0;36.657;0;142.9;30:29.034;16:35:29.034;0:42.464;0:32.447;0:36.657;226.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.464;32.447;36.657;
113;1;6;1:50.294;0;;42.507;0;31.375;0;36.412;0;144.5;32:19.328;16:37:19.328;0:42.507;0:31.375;0:36.412;227.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.507;31.375;36.412;
113;1;7;1:50.515;0;;42.100;0;31.387;0;37.028;0;144.2;34:09.843;16:39:09.843;0:42.100;0:31.387;0:37.028;226.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.100;31.387;37.028;
113;1;8;4:55.739;0;B;43.189;0;31.945;0;3:40.605;0;53.9;39:05.582;16:44:05.582;0:43.189;0:31.945;3:40.605;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.189;31.945;220.605;
113;1;9;2:17.915;0;;1:00.540;0;37.369;0;40.006;0;115.6;41:23.497;16:46:23.497;1:00.540;0:37.369;0:40.006;200.4;Henrik KAMSTRUP;0:03:06.051;S-AM;B;Formula Racing;;GF;60.540;37.369;40.006;
113;1;10;1:52.418;0;;43.844;0;31.923;0;36.651;0;141.8;43:15.915;16:48:15.915;0:43.844;0:31.923;0:36.651;224.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.844;31.923;36.651;
113;1;11;1:47.881;0;;41.515;0;30.431;0;35.935;0;147.8;45:03.796;16:50:03.796;0:41.515;0:30.431;0:35.935;228.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.515;30.431;35.935;
113;1;12;1:47.769;0;;41.610;0;30.554;0;35.605;0;147.9;46:51.565;16:51:51.565;0:41.610;0:30.554;0:35.605;227.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.610;30.554;35.605;
113;1;13;1:48.761;0;;42.070;0;30.705;0;35.986;0;146.6;48:40.326;16:53:40.326;0:42.070;0:30.705;0:35.986;226.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.070;30.705;35.986;
113;1;14;1:49.351;0;;42.279;0;31.210;0;35.862;0;145.8;50:29.677;16:55:29.677;0:42.279;0:31.210;0:35.862;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.279;31.210;35.862;
113;1;15;1:48.677;0;;41.483;0;30.669;0;36.525;0;146.7;52:18.354;16:57:18.354;0:41.483;0:30.669;0:36.525;226.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.483;30.669;36.525;
113;1;16;6:08.213;0;B;46.167;0;33.325;0;4:48.721;0;43.3;58:26.567;17:03:26.567;0:46.167;0:33.325;4:48.721;217.7;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;46.167;33.325;288.721;
113;1;17;1:58.866;0;;50.234;0;31.856;0;36.776;0;134.1;1:00:25.433;17:05:25.433;0:50.234;0:31.856;0:36.776;224.5;Henrik KAMSTRUP;0:04:17.124;S-AM;B;Formula Racing;;GF;50.234;31.856;36.776;
113;1;18;1:48.079;0;;41.885;0;30.634;0;35.560;0;147.5;1:02:13.512;17:07:13.512;0:41.885;0:30.634;0:35.560;227.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.885;30.634;35.560;
113;1;19;1:48.262;0;;41.266;0;30.945;0;36.051;0;147.2;1:04:01.774;17:09:01.774;0:41.266;0:30.945;0:36.051;229.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.266;30.945;36.051;
113;1;20;1:48.202;0;;41.578;0;30.626;0;35.998;0;147.3;1:05:49.976;17:10:49.976;0:41.578;0:30.626;0:35.998;229.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.578;30.626;35.998;
113;1;21;1:48.398;0;;41.283;0;30.857;0;36.258;0;147.1;1:07:38.374;17:12:38.374;0:41.283;0:30.857;0:36.258;231.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.283;30.857;36.258;
113;1;22;1:49.060;0;;41.893;0;30.930;0;36.237;0;146.2;1:09:27.434;17:14:27.434;0:41.893;0:30.930;0:36.237;228.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.893;30.930;36.237;
113;1;23;1:48.846;0;;41.950;0;30.937;0;35.959;0;146.5;1:11:16.280;17:16:16.280;0:41.950;0:30.937;0:35.959;229.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.950;30.937;35.959;
113;1;24;1:48.929;0;;42.260;0;30.899;0;35.770;0;146.3;1:13:05.209;17:18:05.209;0:42.260;0:30.899;0:35.770;228.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.260;30.899;35.770;
113;1;25;1:49.901;0;;42.789;0;30.550;0;36.562;0;145.0;1:14:55.110;17:19:55.110;0:42.789;0:30.550;0:36.562;228.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.789;30.550;36.562;
113;1;26;1:47.909;0;;41.320;0;30.503;0;36.086;0;147.7;1:16:43.019;17:21:43.019;0:41.320;0:30.503;0:36.086;229.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.320;30.503;36.086;
113;1;27;1:49.379;0;;41.597;0;31.618;0;36.164;0;145.7;1:18:32.398;17:23:32.398;0:41.597;0:31.618;0:36.164;229.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.597;31.618;36.164;
113;1;28;1:58.458;0;;41.809;0;30.441;0;46.208;0;134.6;1:20:30.856;17:25:30.856;0:41.809;0:30.441;0:46.208;228.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.809;30.441;46.208;
113;1;29;11:50.667;0;B;45.987;0;34.091;0;10:30.589;0;22.4;1:32:21.523;17:37:21.523;0:45.987;0:34.091;10:30.589;197.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;45.987;34.091;630.589;
113;1;30;2:16.772;0;;1:01.031;0;36.418;0;39.323;0;116.6;1:34:38.295;17:39:38.295;1:01.031;0:36.418;0:39.323;201.5;Henrik KAMSTRUP;0:09:58.504;S-AM;B;Formula Racing;;GF;61.031;36.418;39.323;
113;1;31;1:51.337;0;;42.836;0;32.140;0;36.361;0;143.2;1:36:29.632;17:41:29.632;0:42.836;0:32.140;0:36.361;207.7;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.836;32.140;36.361;
113;1;32;1:45.689;2;;40.756;0;29.687;0;35.246;2;150.8;1:38:15.321;17:43:15.321;0:40.756;0:29.687;0:35.246;230.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;40.756;29.687;35.246;
113;1;33;1:51.660;0;;40.911;0;29.637;2;41.112;0;142.8;1:40:06.981;17:45:06.981;0:40.911;0:29.637;0:41.112;231.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;40.911;29.637;41.112;
12;1;1;3:29.614;0;;2:18.054;0;33.747;0;37.813;0;76.0;3:29.614;16:08:29.614;2:18.054;0:33.747;0:37.813;224.1;Giammarco MARZIALETTI;0:01:27.915;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;138.054;33.747;37.813;
12;1;2;1:50.797;0;;43.618;0;31.531;0;35.648;0;143.9;5:20.411;16:10:20.411;0:43.618;0:31.531;0:35.648;231.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.618;31.531;35.648;
12;1;3;1:45.232;0;;40.366;0;29.793;0;35.073;2;151.5;7:05.643;16:12:05.643;0:40.366;0:29.793;0:35.073;232.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.366;29.793;35.073;
12;1;4;1:45.630;0;;40.282;0;29.809;0;35.539;0;150.9;8:51.273;16:13:51.273;0:40.282;0:29.809;0:35.539;232.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.282;29.809;35.539;
12;1;5;1:45.126;2;;40.379;0;29.634;2;35.113;0;151.6;10:36.399;16:15:36.399;0:40.379;0:29.634;0:35.113;233.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.379;29.634;35.113;
12;1;6;1:47.256;0;;40.916;0;30.023;0;36.317;0;148.6;12:23.655;16:17:23.655;0:40.916;0:30.023;0:36.317;232.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.916;30.023;36.317;
12;1;7;1:45.564;0;;40.248;2;30.072;0;35.244;0;151.0;14:09.219;16:19:09.219;0:40.248;0:30.072;0:35.244;233.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.248;30.072;35.244;
12;1;8;10:00.394;0;B;40.408;0;29.957;0;8:50.029;0;26.6;24:09.613;16:29:09.613;0:40.408;0:29.957;8:50.029;233.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.408;29.957;530.029;
12;1;9;1:53.149;0;;46.843;0;30.988;0;35.318;0;140.9;26:02.762;16:31:02.762;0:46.843;0:30.988;0:35.318;231.8;Giammarco MARZIALETTI;0:08:20.432;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;46.843;30.988;35.318;
12;1;10;1:45.879;0;;40.422;0;30.130;0;35.327;0;150.6;27:48.641;16:32:48.641;0:40.422;0:30.130;0:35.327;233.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.422;30.130;35.327;
12;1;11;1:45.305;0;;40.419;0;29.781;0;35.105;0;151.4;29:33.946;16:34:33.946;0:40.419;0:29.781;0:35.105;231.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.419;29.781;35.105;
12;1;12;5:43.716;0;B;40.484;0;30.659;0;4:32.573;0;46.4;35:17.662;16:40:17.662;0:40.484;0:30.659;4:32.573;233.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.484;30.659;272.573;
12;1;13;1:58.728;0;;49.912;0;32.327;0;36.489;0;134.3;37:16.390;16:42:16.390;0:49.912;0:32.327;0:36.489;226.9;Giammarco MARZIALETTI;0:04:02.221;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;49.912;32.327;36.489;
12;1;14;1:47.200;0;;41.044;0;30.277;0;35.879;0;148.7;39:03.590;16:44:03.590;0:41.044;0:30.277;0:35.879;231.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.044;30.277;35.879;
12;1;15;1:47.324;0;;41.202;0;30.362;0;35.760;0;148.5;40:50.914;16:45:50.914;0:41.202;0:30.362;0:35.760;228.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.202;30.362;35.760;
12;1;16;6:42.139;0;B;41.063;0;30.405;0;5:30.671;0;39.6;47:33.053;16:52:33.053;0:41.063;0:30.405;5:30.671;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.063;30.405;330.671;
12;1;17;1:56.647;0;;48.528;0;31.321;0;36.798;0;136.7;49:29.700;16:54:29.700;0:48.528;0:31.321;0:36.798;228.8;Giammarco MARZIALETTI;0:04:57.900;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;48.528;31.321;36.798;
12;1;18;1:48.677;0;;41.662;0;30.588;0;36.427;0;146.7;51:18.377;16:56:18.377;0:41.662;0:30.588;0:36.427;230.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.662;30.588;36.427;
12;1;19;1:48.927;0;;41.625;0;30.645;0;36.657;0;146.3;53:07.304;16:58:07.304;0:41.625;0:30.645;0:36.657;229.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.625;30.645;36.657;
12;1;20;5:30.644;0;B;45.712;0;32.534;0;4:12.398;0;48.2;58:37.948;17:03:37.948;0:45.712;0:32.534;4:12.398;221.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;45.712;32.534;252.398;
12;1;21;2:09.166;0;;56.085;0;35.531;0;37.550;0;123.4;1:00:47.114;17:05:47.114;0:56.085;0:35.531;0:37.550;168.2;Giammarco MARZIALETTI;0:03:42.112;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;56.085;35.531;37.550;
12;1;22;1:49.154;0;;41.662;0;30.902;0;36.590;0;146.0;1:02:36.268;17:07:36.268;0:41.662;0:30.902;0:36.590;227.4;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.662;30.902;36.590;
12;1;23;1:46.725;0;;40.864;0;30.083;0;35.778;0;149.4;1:04:22.993;17:09:22.993;0:40.864;0:30.083;0:35.778;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.864;30.083;35.778;
12;1;24;1:47.976;0;;41.374;0;30.077;0;36.525;0;147.6;1:06:10.969;17:11:10.969;0:41.374;0:30.077;0:36.525;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.374;30.077;36.525;
12;1;25;1:46.501;0;;40.698;0;30.072;0;35.731;0;149.7;1:07:57.470;17:12:57.470;0:40.698;0:30.072;0:35.731;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.698;30.072;35.731;
12;1;26;1:46.133;0;;40.670;0;29.958;0;35.505;0;150.2;1:09:43.603;17:14:43.603;0:40.670;0:29.958;0:35.505;230.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.670;29.958;35.505;
12;1;27;1:53.312;0;;42.298;0;33.458;0;37.556;0;140.7;1:11:36.915;17:16:36.915;0:42.298;0:33.458;0:37.556;182.7;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.298;33.458;37.556;
12;1;28;1:49.933;0;;41.966;0;31.285;0;36.682;0;145.0;1:13:26.848;17:18:26.848;0:41.966;0:31.285;0:36.682;227.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.966;31.285;36.682;
12;1;29;1:47.253;0;;40.603;0;30.006;0;36.644;0;148.6;1:15:14.101;17:20:14.101;0:40.603;0:30.006;0:36.644;231.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.603;30.006;36.644;
12;1;30;27:15.525;0;B;44.366;0;33.744;0;25:57.415;0;9.7;1:42:29.626;17:47:29.626;0:44.366;0:33.744;25:57.415;210.1;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;44.366;33.744;1557.415;
12;1;31;10:15.152;0;B;1:00.528;0;35.642;0;8:38.982;0;25.9;1:52:44.778;17:57:44.778;1:00.528;0:35.642;8:38.982;194.9;Giammarco MARZIALETTI;0:25:27.480;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;60.528;35.642;518.982;
12;1;32;1:56.546;0;;48.707;0;31.366;0;36.473;0;136.8;1:54:41.324;17:59:41.324;0:48.707;0:31.366;0:36.473;225.0;Giammarco MARZIALETTI;0:08:05.622;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;48.707;31.366;36.473;
12;1;33;1:47.021;0;;40.964;0;30.222;0;35.835;0;149.0;1:56:28.345;18:01:28.345;0:40.964;0:30.222;0:35.835;228.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;FF;40.964;30.222;35.835;
122;1;1;2:09.253;0;;58.084;0;33.393;0;37.776;0;123.3;2:09.253;16:07:09.253;0:58.084;0:33.393;0:37.776;221.8;Andreas RITZI;0:00:03.679;S;B;CDP - D&C Racing;;GF;58.084;33.393;37.776;
122;1;2;1:51.783;0;;43.975;0;31.258;0;36.550;0;142.6;4:01.036;16:09:01.036;0:43.975;0:31.258;0:36.550;223.1;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;43.975;31.258;36.550;
122;1;3;1:46.518;0;;40.978;0;29.912;0;35.628;0;149.7;5:47.554;16:10:47.554;0:40.978;0:29.912;0:35.628;229.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.978;29.912;35.628;
122;1;4;4:32.007;0;B;40.984;0;30.082;0;3:20.941;0;58.6;10:19.561;16:15:19.561;0:40.984;0:30.082;3:20.941;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.984;30.082;200.941;
122;1;5;2:15.850;0;;1:01.707;0;34.645;0;39.498;0;117.3;12:35.411;16:17:35.411;1:01.707;0:34.645;0:39.498;165.4;Andreas RITZI;0:02:53.354;S;B;CDP - D&C Racing;;GF;61.707;34.645;39.498;
122;1;6;1:45.756;0;;40.786;0;29.780;0;35.190;2;150.7;14:21.167;16:19:21.167;0:40.786;0:29.780;0:35.190;228.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.786;29.780;35.190;
122;1;7;1:45.651;0;;40.437;2;29.874;0;35.340;0;150.9;16:06.818;16:21:06.818;0:40.437;0:29.874;0:35.340;229.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.437;29.874;35.340;
122;1;8;1:52.298;0;;40.680;0;33.467;0;38.151;0;142.0;17:59.116;16:22:59.116;0:40.680;0:33.467;0:38.151;232.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.680;33.467;38.151;
122;1;9;1:47.475;0;;40.825;0;30.389;0;36.261;0;148.3;19:46.591;16:24:46.591;0:40.825;0:30.389;0:36.261;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.825;30.389;36.261;
122;1;10;1:45.603;2;;40.438;0;29.746;2;35.419;0;151.0;21:32.194;16:26:32.194;0:40.438;0:29.746;0:35.419;230.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.438;29.746;35.419;
122;1;11;1:47.117;0;;40.582;0;30.380;0;36.155;0;148.8;23:19.311;16:28:19.311;0:40.582;0:30.380;0:36.155;232.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.582;30.380;36.155;
122;1;12;26:34.530;0;B;40.634;0;29.868;0;25:24.028;0;10.0;49:53.841;16:54:53.841;0:40.634;0:29.868;25:24.028;231.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.634;29.868;1524.028;
122;1;13;2:01.020;0;;54.412;0;30.451;0;36.157;0;131.7;51:54.861;16:56:54.861;0:54.412;0:30.451;0:36.157;225.5;Andreas RITZI;0:24:53.555;S;B;CDP - D&C Racing;;GF;54.412;30.451;36.157;
122;1;14;1:55.256;0;;43.331;0;34.022;0;37.903;0;138.3;53:50.117;16:58:50.117;0:43.331;0:34.022;0:37.903;163.4;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;43.331;34.022;37.903;
122;1;15;1:46.974;0;;41.087;0;30.057;0;35.830;0;149.0;55:37.091;17:00:37.091;0:41.087;0:30.057;0:35.830;227.8;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;41.087;30.057;35.830;
122;1;16;5:13.989;0;B;40.984;0;30.178;0;4:02.827;0;50.8;1:00:51.080;17:05:51.080;0:40.984;0:30.178;4:02.827;231.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.984;30.178;242.827;
122;1;17;2:07.822;0;;59.911;0;30.497;0;37.414;0;124.7;1:02:58.902;17:07:58.902;0:59.911;0:30.497;0:37.414;227.8;Andreas RITZI;0:03:35.717;S;B;CDP - D&C Racing;;GF;59.911;30.497;37.414;
122;1;18;1:52.919;0;;42.458;0;33.345;0;37.116;0;141.2;1:04:51.821;17:09:51.821;0:42.458;0:33.345;0:37.116;187.5;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;42.458;33.345;37.116;
122;1;19;1:46.517;0;;40.885;0;30.054;0;35.578;0;149.7;1:06:38.338;17:11:38.338;0:40.885;0:30.054;0:35.578;229.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.885;30.054;35.578;
122;1;20;1:47.123;0;;40.589;0;30.470;0;36.064;0;148.8;1:08:25.461;17:13:25.461;0:40.589;0:30.470;0:36.064;231.3;Andreas RITZI;;S;B;CDP - D&C Racing;;GF;40.589;30.470;36.064;
