﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528378234;07/06/2018 13:30:34;27,5556;35,5556;57;1011,31;4,24374;66;
1528378294;07/06/2018 13:31:34;27,5556;35,5556;57;1011,21;5,30467;19;
1528378354;07/06/2018 13:32:34;27,4444;35,5556;57;1011,24;8,48747;96;
1528378414;07/06/2018 13:33:34;27,3333;35,5556;57;1011,21;5,30467;86;
1528378474;07/06/2018 13:34:34;27,2222;35,5556;58;1011,31;5,30467;335;
1528378534;07/06/2018 13:35:34;27,1111;35,5556;57;1011,28;8,48747;24;
1528378594;07/06/2018 13:36:34;27;35,5556;57;1011,31;3,1828;26;
1528378654;07/06/2018 13:37:34;26,9444;35,5556;58;1011,31;6,3656;37;
1528378714;07/06/2018 13:38:34;26,8333;35,5556;62;1011,28;5,30467;34;
1528378774;07/06/2018 13:39:34;26,7778;35,5556;62;1011,28;6,3656;36;
1528378834;07/06/2018 13:40:34;26,7778;35;62;1011,35;6,3656;22;
1528378895;07/06/2018 13:41:35;26,6667;35;63;1011,38;5,30467;43;
1528378955;07/06/2018 13:42:35;26,5556;35;64;1011,45;10,6093;38;
1528379015;07/06/2018 13:43:35;26,4444;35;63;1011,35;4,24374;339;
1528379075;07/06/2018 13:44:35;26,3333;35;65;1011,28;6,3656;328;
1528379135;07/06/2018 13:45:35;26,3333;35;65;1011,45;3,1828;329;
1528379195;07/06/2018 13:46:35;26,3889;35;65;1011,35;7,42654;15;
1528379255;07/06/2018 13:47:35;26,3889;35;64;1011,35;3,1828;309;
1528379315;07/06/2018 13:48:35;26,3889;35;65;1011,38;6,3656;355;
1528379375;07/06/2018 13:49:35;26,4444;35;64;1011,41;7,42654;19;
1528379435;07/06/2018 13:50:35;26,4444;35;64;1011,35;8,48747;5;
1528379496;07/06/2018 13:51:36;26,3889;35;63;1011,31;5,30467;35;
1528379556;07/06/2018 13:52:36;26,3889;35;65;1011,38;4,24374;51;
1528379616;07/06/2018 13:53:36;26,3889;35;64;1011,38;4,24374;315;
1528379676;07/06/2018 13:54:36;26,4444;35;64;1011,41;7,42654;9;
1528379736;07/06/2018 13:55:36;26,5556;35;64;1011,51;5,30467;15;
1528379796;07/06/2018 13:56:36;26,5556;35;65;1011,41;6,3656;35;
1528379856;07/06/2018 13:57:36;26,5556;34,4444;65;1011,45;4,24374;36;
1528379916;07/06/2018 13:58:36;26,5;34,4444;64;1011,41;8,48747;28;
1528379976;07/06/2018 13:59:36;26,5;34,4444;64;1011,48;6,3656;56;
1528380036;07/06/2018 14:00:36;26,5;34,4444;63;1011,55;3,1828;343;
1528380096;07/06/2018 14:01:36;26,5;34,4444;64;1011,48;5,30467;11;
1528380157;07/06/2018 14:02:37;26,5556;34,4444;63;1011,48;6,3656;57;
1528380217;07/06/2018 14:03:37;26,5556;34,4444;63;1011,48;9,54841;33;
1528380277;07/06/2018 14:04:37;26,6111;34,4444;62;1011,48;5,30467;336;
1528380337;07/06/2018 14:05:37;26,6667;34,4444;62;1011,48;3,1828;288;
1528380397;07/06/2018 14:06:37;26,7222;34,4444;63;1011,48;3,1828;42;
1528380457;07/06/2018 14:07:37;26,8333;34,4444;64;1011,35;5,30467;22;
1528380517;07/06/2018 14:08:37;26,9444;34,4444;63;1011,35;3,1828;73;
1528380577;07/06/2018 14:09:37;27,0556;34,4444;63;1011,41;2,12187;301;
1528380637;07/06/2018 14:10:37;27,1111;34,4444;61;1011,31;6,3656;100;
1528380697;07/06/2018 14:11:37;27,1667;34,4444;60;1011,31;5,30467;333;
1528380757;07/06/2018 14:12:37;27,2222;34,4444;61;1011,28;3,1828;269;
1528380818;07/06/2018 14:13:38;27,2778;34,4444;58;1011,21;4,24374;105;
1528380878;07/06/2018 14:14:38;27,3333;33,8889;59;1011,28;2,12187;114;
1528380938;07/06/2018 14:15:38;27,4444;33,8889;60;1011,31;5,30467;360;
1528380998;07/06/2018 14:16:38;27,5556;33,8889;60;1011,31;9,54841;10;
1528381058;07/06/2018 14:17:38;27,5556;33,8889;60;1011,31;4,24374;105;
1528381118;07/06/2018 14:18:38;27,5556;33,8889;60;1011,31;5,30467;65;
1528381178;07/06/2018 14:19:38;27,5556;33,8889;58;1011,28;11,6703;42;
1528381238;07/06/2018 14:20:38;27,4444;33,8889;58;1011,14;5,30467;5;
1528381298;07/06/2018 14:21:38;27,3889;33,8889;59;1011,24;9,54841;32;
1528381358;07/06/2018 14:22:38;27,2778;33,8889;59;1011,18;2,12187;5;
1528381418;07/06/2018 14:23:38;27,2222;33,8889;60;1011,21;0;17;
1528381479;07/06/2018 14:24:39;27,2222;33,8889;60;1011,14;11,6703;13;
1528381539;07/06/2018 14:25:39;27,2222;33,8889;60;1011,14;7,42654;19;
1528381599;07/06/2018 14:26:39;27,1667;33,8889;61;1011,18;4,24374;350;
1528381659;07/06/2018 14:27:39;27,1111;33,3333;62;1011,11;4,24374;14;
1528381719;07/06/2018 14:28:39;27;33,3333;59;1011,18;6,3656;31;
1528381779;07/06/2018 14:29:39;26,9444;33,3333;60;1011,11;3,1828;34;
