﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
107;1;1;6:26.891;0;;4:40.390;0;52.829;0;53.672;0;48.8;6:26.891;09:06:26.891;4:40.390;0:52.829;0:53.672;120.9;Jonathan SATCHELL;0:03:35.683;S-AM;EU;HR Owen;;GF;
107;1;2;2:32.915;0;;52.126;0;49.250;0;51.539;0;123.5;8:59.806;09:08:59.806;0:52.126;0:49.250;0:51.539;211.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:25.973;0;;50.072;0;45.748;0;50.153;0;129.4;11:25.779;09:11:25.779;0:50.072;0:45.748;0:50.153;224.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:21.904;0;;47.805;0;45.211;0;48.888;0;133.1;13:47.683;09:13:47.683;0:47.805;0:45.211;0:48.888;240.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;5:27.317;0;B;46.877;0;44.879;0;3:55.561;0;57.7;19:15.000;09:19:15.000;0:46.877;0:44.879;3:55.561;247.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;2:47.305;0;;1:10.862;0;46.422;0;50.021;0;112.9;22:02.305;09:22:02.305;1:10.862;0:46.422;0:50.021;126.1;Jonathan SATCHELL;0:03:21.680;S-AM;EU;HR Owen;;GF;
107;1;7;2:19.773;0;;46.979;0;44.634;0;48.160;0;135.1;24:22.078;09:24:22.078;0:46.979;0:44.634;0:48.160;244.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;8;2:19.505;0;;48.293;0;43.577;0;47.635;0;135.3;26:41.583;09:26:41.583;0:48.293;0:43.577;0:47.635;211.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;2:20.718;0;;46.704;0;43.346;0;50.668;0;134.2;29:02.301;09:29:02.301;0:46.704;0:43.346;0:50.668;253.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;2:17.640;0;;46.551;0;44.317;0;46.772;0;137.2;31:19.941;09:31:19.941;0:46.551;0:44.317;0:46.772;253.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;2:16.371;0;;45.924;0;43.742;0;46.705;0;138.5;33:36.312;09:33:36.312;0:45.924;0:43.742;0:46.705;251.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;12;10:53.679;0;B;49.775;0;47.302;0;9:16.602;0;28.9;44:29.991;09:44:29.991;0:49.775;0:47.302;9:16.602;207.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;13;2:26.567;0;;55.931;0;44.070;0;46.566;0;128.8;46:56.558;09:46:56.558;0:55.931;0:44.070;0:46.566;152.9;Jonathan SATCHELL;0:08:33.546;S-AM;EU;HR Owen;;GF;
107;1;14;2:16.526;0;;46.999;0;43.344;0;46.183;0;138.3;49:13.084;09:49:13.084;0:46.999;0:43.344;0:46.183;252.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;15;2:15.023;0;;46.105;0;43.396;0;45.522;0;139.8;51:28.107;09:51:28.107;0:46.105;0:43.396;0:45.522;254.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;16;2:14.399;0;;45.925;0;42.889;0;45.585;0;140.5;53:42.506;09:53:42.506;0:45.925;0:42.889;0:45.585;243.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;17;2:14.013;0;;45.450;0;42.610;0;45.953;0;140.9;55:56.519;09:55:56.519;0:45.450;0:42.610;0:45.953;252.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;18;2:14.342;0;;45.017;0;42.766;0;46.559;0;140.6;58:10.861;09:58:10.861;0:45.017;0:42.766;0:46.559;252.3;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;19;16:46.502;0;B;48.347;0;44.508;0;15:13.647;0;18.8;1:14:57.363;10:14:57.363;0:48.347;0:44.508;15:13.647;197.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;20;11:49.770;0;B;1:03.056;0;55.313;0;9:51.401;0;26.6;1:26:47.133;10:26:47.133;1:03.056;0:55.313;9:51.401;131.6;Jonathan SATCHELL;0:14:32.446;S-AM;EU;HR Owen;;GF;
107;1;21;2:33.203;0;;57.846;0;46.116;0;49.241;0;123.2;1:29:20.336;10:29:20.336;0:57.846;0:46.116;0:49.241;162.8;Jonathan SATCHELL;0:08:52.983;S-AM;EU;HR Owen;;GF;
107;1;22;2:16.876;0;;47.661;0;43.508;0;45.707;0;137.9;1:31:37.212;10:31:37.212;0:47.661;0:43.508;0:45.707;215.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;23;2:14.865;0;;45.477;0;42.585;0;46.803;0;140.0;1:33:52.077;10:33:52.077;0:45.477;0:42.585;0:46.803;252.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
